Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,80,283,88,30,61,75,5,.311
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,81,332,95,7,55,37,20,.286
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,78,292,77,10,35,37,14,.264
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,81,275,78,10,36,37,9,.284
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,76,275,71,6,44,25,18,.258
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,82,319,80,7,36,29,16,.251
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,67,264,72,9,32,34,4,.273
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,69,218,59,6,30,30,11,.271
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,74,226,49,8,36,26,16,.217
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,69,214,57,1,39,17,18,.266
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,71,225,53,8,31,29,8,.236
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,77,215,48,10,29,31,5,.223
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,68,211,45,9,34,27,7,.213
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,60,203,51,6,29,27,5,.251
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,71,204,51,7,22,28,7,.250
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,58,183,43,2,21,19,15,.235
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,76,250,53,5,29,17,8,.212
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,65,194,44,5,26,21,4,.227
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,73,157,36,2,20,11,9,.229
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,67,190,33,6,22,20,5,.174
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,26,94,19,4,14,15,5,.202
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,47,117,24,1,7,12,13,.205
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,27,100,19,7,14,11,3,.190
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,26,99,25,3,10,21,,.253
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,59,141,28,2,15,12,5,.199
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,57,173,29,6,18,18,,.168
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,62,154,29,1,17,11,6,.188
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,28,55,11,2,10,8,5,.200
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,52,112,23,1,10,7,5,.205
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,37,72,15,1,11,8,2,.208
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,30,55,12,1,9,10,1,.218
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,35,66,9,4,9,10,,.136
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,27,43,9,,4,3,5,.209
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,23,79,15,2,4,8,2,.190
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,49,131,22,2,10,8,3,.168
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,39,77,15,,8,8,,.195
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,42,92,17,,10,7,,.185
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,7,14,4,,3,1,2,.286
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,,,,,,,,,,,8,4,,,1,,4,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,13,14,1,,4,1,2,.071
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,,,,,,,,,,,6,13,3,,1,,2,.231
J.P. Martinez,CF,Braves,,13425,679881,,$-0.00,,,,,,,,,,,7,10,2,,2,,1,.200
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,19,26,4,,2,,1,.154
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,,,,,,,,,,,2,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,,,,,,,,,,,3,7,1,,1,,,.143
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,3,3,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Victor Scott,CF,Cardinals,,15047,687363,,$-0.00,,,,,,,,,,,21,59,5,,6,2,2,.085
