Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$26.31,160,642,184,37,12,11,,57,40,11,56,63,9,,6,5,.287,.345,.433,.298,.344,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$26.21,123,449,130,30,1,37,,86,6,2,143,46,9,5,1,,.290,.361,.608,.344,.404,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$11.03,91,288,90,23,1,13,,36,14,8,84,29,,,1,1,.312,.373,.535,.401,.389,,,,,,,,,,,,,,,,,
Carlos Lee,1B,Marlins,,3014,150324,leeca01,$8.93,147,550,145,27,1,9,,77,3,,49,58,4,1,6,,.264,.332,.365,.273,.311,,,,,,,,,,,,,,,,,
Emilio Bonifácio,CF,Marlins,,1986,466988,bonifem01,$3.63,64,244,63,3,4,1,,11,30,3,52,25,1,1,,4,.258,.325,.316,.325,.317,,,,,,,,,,,,,,,,,
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$3.20,120,319,91,13,2,5,,39,4,2,53,14,5,2,7,,.285,.313,.386,.321,.300,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Marlins,,3516,456781,solando01,$1.29,93,285,84,11,3,2,,28,7,,58,21,1,2,5,3,.295,.339,.375,.357,.323,,,,,,,,,,,,,,,,,
John Buck,C,Marlins,,720,407833,buckjo01,$0.00,106,343,66,15,1,12,,41,,,103,49,5,3,2,1,.192,.296,.347,.235,.284,,,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-1.20,31,100,29,8,,3,,8,1,1,16,13,2,,,,.290,.372,.460,.321,.357,,,,,,,,,,,,,,,,,
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$-2.67,93,296,68,15,1,11,,36,1,,58,31,2,4,3,,.230,.308,.399,.248,.309,,,,,,,,,,,,,,,,,
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$-6.29,39,114,23,6,,,,3,1,,49,4,3,,,,.202,.229,.254,.354,.207,,,,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-6.67,87,147,36,6,,4,,16,2,1,44,22,1,6,,,.245,.366,.367,.323,.332,,,,,,,,,,,,,,,,,
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-7.30,52,116,25,6,2,3,,12,1,1,35,9,1,2,1,1,.216,.279,.379,.278,.284,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,Marlins,,3352,491676,hernago01,$-7.97,70,156,30,2,3,3,,13,7,2,42,13,,3,,1,.192,.266,.301,.243,.262,,,,,,,,,,,,,,,,,
Bryan Petersen,LF/CF,Marlins,,2014,519128,peterbr01,$-9.83,84,241,47,9,3,,,17,8,2,58,25,,1,1,5,.195,.267,.257,.255,.249,,,,,,,,,,,,,,,,,
Gil Velazquez,SS,Marlins,,152,444041,velazgi01,$-10.22,19,56,13,1,,,,2,,,11,1,,,,,.232,.246,.250,.289,.224,,,,,,,,,,,,,,,,,
Nick Green,SS,Marlins,,4671,407797,greenni01,$-10.50,7,23,4,3,,,,1,,,6,,,1,,,.174,.208,.304,.235,.223,,,,,,,,,,,,,,,,,
Adam Greenberg,OF,Marlins,,2854,435279,greenad01,$-11.34,1,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mattison,LF,Marlins,,2005,543503,mattike01,$-11.65,3,5,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-12.55,39,93,13,1,,1,,10,,2,12,9,1,,2,1,.140,.210,.183,.146,.172,,,,,,,,,,,,,,,,,
