Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,65,238,75,9,43,40,,.315,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,62,211,56,8,33,34,5,.265,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,66,226,52,13,31,39,2,.230,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,59,201,50,6,26,27,1,.249,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,49,163,41,7,20,25,2,.252,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,22,83,24,10,18,16,,.289,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,167,34,7,23,17,6,.204,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,42,105,28,1,25,8,6,.267,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,57,157,32,5,20,20,,.204,,,,,,,,,,
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,47,151,29,2,10,11,2,.192,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,13,25,2,1,1,4,,.080,,,,,,,,,,
Jair Camargo,C,Twins,,14307,665856,,$-0.00,2,4,,,1,,,,,,,,,,,,,
