Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$0.00,28,175.00,116,185,29,34,18,,0.829,1.75,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,150,544,140,30,71,107,25,.257
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,141,527,158,28,103,57,18,.300
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,135,470,144,37,95,97,1,.306
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,31,201.33,166,194,67,63,17,,1.157,2.82,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,155,548,142,23,93,93,1,.259
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,30,148.67,89,194,52,42,11,,0.948,2.54,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,136,521,132,22,72,63,11,.253
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,28,157.33,131,157,47,65,15,,1.131,3.72,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,50,48.33,30,65,13,16,3,33,0.890,2.98,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-0.00,29,164.33,154,134,38,72,13,,1.168,3.94,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,146,545,132,8,53,53,8,.242
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,71,68.33,47,73,23,18,5,14,1.024,2.37,,,,,,,,
Chas McCormick,CF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,119,359,88,14,47,44,4,.245
Jose Siri,LF,Astros,,10696,642350,,$-0.00,,,,,,,,,,,104,301,64,7,53,24,14,.213
Héctor Neris,RP,Astros,,5862,593576,,$-0.00,70,65.33,49,79,17,27,6,3,1.010,3.72,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,55,60.33,45,88,26,13,4,2,1.177,1.94,,,,,,,,
Aledmys Díaz,None,Astros,,9486,649557,,$-0.00,,,,,,,,,,,92,305,74,12,35,38,1,.243
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,64,243,70,5,28,26,1,.288
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,113,344,64,15,40,45,,.186
Ryne Stanek,RP,Astros,,11568,592773,,$-0.00,59,54.67,36,62,31,7,2,1,1.226,1.15,,,,,,,,
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-0.00,22,106.33,106,86,35,52,6,,1.326,4.40,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.00,8,47.67,37,50,22,12,4,,1.238,2.27,,,,,,,,
Seth Martinez,SP,Astros,,13762,661527,,$-0.00,29,38.67,26,38,14,9,1,,1.034,2.09,,,,,,,,
Phil Maton,RP,Astros,,11622,664208,,$-0.00,67,65.67,58,73,24,28,,,1.249,3.84,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,7,20.33,15,22,7,2,2,,1.082,0.89,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,52,150,34,1,13,15,2,.227
David Hensley,2B,Astros,,13992,682073,,$-0.00,,,,,,,,,,,16,29,10,1,7,5,,.345
J.J. Matijevic,LF,Astros,,13112,,,$-0.00,,,,,,,,,,,32,67,14,2,7,5,1,.209
Brandon Bielak,SP,Astros,,12674,656232,,$-0.00,5,12.33,11,12,4,5,,,1.216,3.65,,,,,,,,
Blake Taylor,RP,Astros,,12992,642130,,$-0.00,19,16.00,15,9,10,7,1,,1.562,3.94,,,,,,,,
Parker Mushinski,SP,Astros,,14083,656786,,$-0.00,7,7.33,5,8,3,3,,,1.091,3.68,,,,,,,,
Korey Lee,C,Astros,,13684,686676,,$-0.00,,,,,,,,,,,12,25,4,,1,4,,.160
Josh James,SP,Astros,,12296,657624,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Astros,,6251,605388,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Perez,3B,Astros,,13884,,,$-0.00,,,,,,,,,,,1,1,,,,,,
Enoli Paredes,RP,Astros,,13006,660600,,$-0.00,3,3.00,3,2,3,1,,,2.000,3.00,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,6,8,1,,,1,,.125
Jason Castro,C,Astros,,2953,488771,castrja01,$-0.00,,,,,,,,,,,34,78,9,1,6,3,1,.115
Niko Goodrum,SS,Astros,,6048,592348,,$-0.00,,,,,,,,,,,15,43,5,,2,1,1,.116
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,7,6.33,8,7,4,5,,,1.895,7.11,,,,,,,,
Pedro Báez,RP,Astros,,4657,520980,,$-0.00,3,2.33,5,2,3,3,,,3.429,11.57,,,,,,,,
