Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,157,578,156,39,110,105,34,.270
Francisco Lindor,SS,Indians,,6421,596019,,$0.00,,,,,,,,,,,158,661,183,38,129,92,25,.277
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,143,570,176,17,89,76,12,.309
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,,,,,,,,,,,137,500,123,32,74,107,3,.246
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$-0.00,,,,,,,,,,,145,516,129,23,64,83,,.250
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,147,530,122,18,65,75,7,.230
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,112,403,107,16,52,48,,.266
Leonys Martin,CF,Indians,,5493,547982,martile01,$-0.00,,,,,,,,,,,84,318,81,11,48,33,7,.255
Greg Allen,RF,Indians,,11050,656185,,$-0.00,,,,,,,,,,,91,265,68,2,36,20,21,.257
Melky Cabrera,LF,Indians,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,78,250,70,6,28,39,1,.280
Rajai Davis,CF,Indians,,4853,434658,davisra01,$-0.00,,,,,,,,,,,101,196,44,1,33,6,21,.224
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,52,187,46,8,30,23,2,.246
Brandon Guyer,LF,Indians,,2691,446386,guyerbr01,$-0.00,,,,,,,,,,,103,194,40,7,25,27,1,.206
Tyler Naquin,CF,Indians,,6436,571980,,$-0.00,,,,,,,,,,,61,174,46,3,22,23,1,.264
Erik González,SS,Indians,,6990,570481,,$-0.00,,,,,,,,,,,81,136,36,1,17,16,3,.265
Yandy Díaz,DH,Indians,,10071,650490,,$-0.00,,,,,,,,,,,39,109,34,1,15,15,,.312
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,34,106,24,2,14,9,4,.226
Roberto Pérez,C,Indians,,1044,547379,,$-0.00,,,,,,,,,,,62,179,30,2,16,19,1,.168
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-0.00,,,,,,,,,,,19,19,5,1,2,2,,.263
Bobby Bradley,1B,Indians,,11714,656252,,$-0.00,,,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-0.00,,,,,,,,,,,1,,,,,,,
Óscar Mercado,SS,Indians,,11432,640458,,$-0.00,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,608715,,$-0.00,,,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,606992,,$-0.00,,,,,,,,,,,9,16,2,,,1,,.125
