Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Gary Sánchez,C,Yankees,,5642,596142,,$0.00,122,471,131,33,79,90,2,.278,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,140,494,158,12,62,67,6,.320,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,136,501,137,18,60,82,9,.273,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,129,471,126,27,57,80,1,.268,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$-0.00,141,532,148,17,68,65,8,.278,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,117,377,104,21,50,74,5,.276,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-0.00,124,387,97,25,52,64,1,.251,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$-0.00,96,341,96,20,44,53,,.282,,,,,,,,,,
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,129,438,108,22,50,58,,.247,,,,,,,,,,
Brian McCann,C,Astros,,1824,435263,mccanbr01,$-0.00,97,349,84,18,47,62,1,.241,,,,,,,,,,
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$-0.00,81,276,78,19,38,50,,.283,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-0.00,99,317,89,12,41,49,,.281,,,,,,,,,,
Evan Gattis,C,Astros,,5582,594828,gattiev01,$-0.00,84,300,79,12,41,55,,.263,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-0.00,88,263,68,17,46,39,1,.259,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-0.00,112,348,85,16,39,57,,.244,,,,,,,,,,
Alex Avila,C,Cubs,,1191,488671,avilaal01,$-0.00,112,311,82,14,41,49,,.264,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,107,330,92,9,45,43,2,.279,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,99,324,94,5,43,32,7,.290,,,,,,,,,,
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-0.00,89,272,69,17,38,43,,.254,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-0.00,106,352,89,13,39,49,1,.253,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-0.00,105,341,79,14,43,56,,.232,,,,,,,,,,
