Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$27.47,,,,,,,,,,,,133,518,186,32,95,100,8,.359
Cliff Lee,SP,Rangers,,4264,424324,leecl02,$22.55,28,212.33,195,185,18,75,12,9,,1.003,3.18,,,,,,,,
Vladimir Guerrero,RF,Rangers,,4522,115223,guerrvl01,$20.04,,,,,,,,,,,,152,593,178,29,83,115,4,.300
C.J. Wilson,SP,Rangers,,4443,450351,wilsocj01,$15.81,33,204.00,161,170,93,76,15,8,,1.245,3.35,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$15.04,32,201.00,174,196,65,83,12,13,,1.189,3.72,,,,,,,,
Neftali Feliz,RP,Rangers,,4406,491703,felizne01,$14.19,70,69.33,43,71,18,21,4,3,40,0.880,2.73,,,,,,,,
Michael Young,3B,Rangers,,4482,276545,youngmi02,$13.93,,,,,,,,,,,,157,656,186,21,99,91,4,.284
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$12.62,,,,,,,,,,,,108,399,127,22,60,78,17,.318
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$7.91,,,,,,,,,,,,148,588,156,,88,35,32,.265
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$7.17,,,,,,,,,,,,103,391,112,9,73,45,15,.286
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$3.94,,,,,,,,,,,,138,419,122,12,54,65,14,.291
Tommy Hunter,SP,Rangers,,4411,488984,hunteto02,$3.36,23,128.00,126,68,33,53,13,4,,1.242,3.73,,,,,,,,
Darren O'Day,RP,Rangers,,4416,503285,odayda01,$1.00,72,62.00,43,45,12,14,6,2,,0.887,2.03,,,,,,,,
Bengie Molina,C,Rangers,,4105,134260,molinbe01,$1.00,,,,,,,,,,,,118,377,94,5,27,36,,.249
Jeff Francoeur,RF,Rangers,,2206,425796,francje02,$-1.24,,,,,,,,,,,,139,454,113,13,52,65,8,.249
Julio Borbon,CF,Rangers,,4494,474865,borboju01,$-3.11,,,,,,,,,,,,137,438,121,3,60,42,15,.276
Matt Treanor,C,Rangers,,4457,276354,treanma01,$-3.25,,,,,,,,,,,,82,237,50,5,22,27,1,.211
Frank Francisco,RP,Rangers,,4407,407911,francfr01,$-3.68,56,52.67,49,60,18,22,6,4,2,1.272,3.76,,,,,,,,
Darren Oliver,RP,Rangers,,4417,119984,oliveda02,$-4.33,64,61.67,53,65,15,17,1,2,1,1.103,2.48,,,,,,,,
Alexi Ogando,RP,Rangers,,4439,468396,ogandal01,$-4.56,44,41.67,31,39,16,6,4,1,,1.128,1.30,,,,,,,,
Jorge Cantu,1B/3B,Rangers,,1987,408305,cantujo01,$-6.74,,,,,,,,,,,,127,472,121,11,50,56,,.256
Cristian Guzman,2B/SS,Rangers,,2525,150217,guzmacr01,$-6.78,,,,,,,,,,,,104,365,97,2,48,26,4,.266
Max Ramirez,C,Rangers,,4452,445615,ramirma03,$-7.25,,,,,,,,,,,,28,69,15,2,8,8,,.217
Taylor Teagarden,C,Rangers,,4456,460003,teagata01,$-7.54,,,,,,,,,,,,28,71,11,4,10,6,,.155
