Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$88.69,79.33,675.64,1390.03,48.61,308.26,341.42,90.29,291.74,1980.17,373.86,578.48,148.92,14.98,254.54,24.96,4.71,7.29,1.877,0.189,34:10
James Harden,SG,Rockets,,2433,$70.97,80.38,643.74,1453.11,44.30,641.48,743.89,86.23,231.29,2151.08,442.14,538.73,133.33,46.58,314.87,26.76,5.50,6.70,1.659,0.579,37:39
Chris Paul,PG,Clippers,,1967,$62.40,76.00,487.22,1055.69,46.15,256.37,294.67,87.00,143.25,1356.66,321.33,732.97,149.75,12.26,180.39,17.85,4.23,9.64,1.970,0.161,33:56
Anthony Davis,PF,Pelicans,,2726,$58.49,65.50,588.49,1148.88,51.22,346.20,437.44,79.14,19.32,1554.64,649.99,130.37,87.61,149.34,109.34,23.73,9.92,1.99,1.338,2.280,35:38
Karl-Anthony Towns,C,Timberwolves,,3274,$55.12,82.00,625.01,1139.31,54.86,226.31,274.55,82.43,31.41,1512.98,810.10,174.41,57.92,114.91,168.47,18.45,9.88,2.13,0.706,1.401,32:02
LeBron James,SF,Cavaliers,,1016,$50.99,74.45,657.62,1286.28,51.13,331.98,460.09,72.15,119.66,1758.28,501.33,478.91,107.36,42.21,245.09,23.62,6.73,6.43,1.442,0.567,36:16
Klay Thompson,SG,Warriors,,2676,$48.85,79.55,597.89,1296.03,46.13,190.86,223.05,85.57,285.51,1636.70,274.04,192.55,72.32,47.55,139.59,20.58,3.45,2.42,0.909,0.598,33:20
Kevin Durant,SF,Warriors,,2213,$48.66,63.00,580.43,1155.65,50.23,384.35,436.34,88.09,149.53,1705.76,472.11,297.70,63.59,56.57,197.33,27.08,7.49,4.73,1.009,0.898,36:20
Paul Millsap,PF,Hawks,,2098,$45.33,78.08,459.20,989.08,46.43,251.19,339.30,74.03,88.31,1251.56,652.99,236.25,132.14,97.40,174.39,16.03,8.36,3.03,1.692,1.247,32:53
John Wall,PG,Wizards,,2550,$44.04,79.36,553.76,1280.26,43.25,281.10,353.52,79.51,111.96,1499.72,358.54,769.66,139.41,47.84,298.13,18.90,4.52,9.70,1.757,0.603,36:07
Damian Lillard,PG,Trailblazers,,2768,$43.80,79.45,588.79,1382.22,42.60,368.82,420.54,87.70,242.76,1770.57,322.03,507.37,77.15,24.30,221.66,22.28,4.05,6.39,0.971,0.306,35:42
Russell Westbrook,PG,Thunder,,2313,$42.69,71.77,580.70,1314.87,44.16,419.61,509.11,82.42,95.18,1687.09,500.49,635.25,134.69,15.04,284.61,23.51,6.97,8.85,1.877,0.210,33:49
Kawhi Leonard,SF,Spurs,,2626,$42.35,69.23,444.83,902.49,49.29,219.03,258.42,84.76,85.62,1208.81,452.23,171.20,122.44,54.81,95.44,17.46,6.53,2.47,1.769,0.792,31:48
DeAndre Jordan,C,Clippers,,2337,$41.40,80.18,360.98,532.14,67.84,205.06,474.46,43.22,1.03,935.10,1108.68,82.15,64.82,170.12,111.78,11.66,13.83,1.02,0.808,2.122,34:15
Draymond Green,PF,Warriors,,2739,$40.79,80.82,338.43,730.97,46.30,163.20,237.94,68.59,108.03,936.53,639.14,380.17,111.36,95.68,173.48,11.59,7.91,4.70,1.378,1.184,30:45
Kyle Lowry,PG,Raptors,,2086,$36.74,75.82,451.67,1082.65,41.72,298.36,370.24,80.59,161.36,1377.21,345.73,495.03,126.98,22.93,193.37,18.16,4.56,6.53,1.675,0.302,36:03
Kemba Walker,PG,Hornets,,2607,$33.33,75.38,488.25,1190.87,41.00,303.42,362.65,83.67,160.21,1426.11,306.54,413.92,106.42,34.86,153.20,18.92,4.07,5.49,1.412,0.462,35:15
Al Horford,C,Celtics,,2181,$33.08,72.46,460.26,887.53,51.86,99.23,132.92,74.65,39.45,1061.19,533.83,211.62,59.63,101.67,98.92,14.64,7.37,2.92,0.823,1.403,31:36
Hassan Whiteside,C,Heat,,2508,$32.96,66.18,349.88,582.41,60.07,154.62,250.92,61.62,1.03,857.55,702.26,31.58,38.33,188.50,105.15,12.96,10.61,0.48,0.579,2.848,27:22
Trevor Ariza,SF,Rockets,,1116,$32.88,80.83,352.94,851.57,41.45,118.81,151.17,78.60,210.72,1001.00,416.63,193.29,142.75,22.97,123.84,12.38,5.15,2.39,1.766,0.284,35:28
Andre Drummond,C,Pistons,,2767,$32.29,81.50,532.78,989.63,53.84,182.41,462.64,39.43,1.34,1256.59,1112.79,63.15,96.06,119.38,132.62,15.42,13.65,0.77,1.179,1.465,31:59
DeMarcus Cousins,PF,Kings,,2501,$29.52,65.55,557.17,1194.20,46.66,426.57,576.18,74.03,39.35,1588.77,746.74,210.97,95.82,93.46,239.33,24.24,11.39,3.22,1.462,1.426,33:53
Serge Ibaka,PF,Magic,,2311,$29.25,75.27,428.69,872.13,49.15,110.58,142.13,77.80,64.88,1027.68,563.58,74.58,38.08,155.55,108.33,13.65,7.49,0.99,0.506,2.067,32:33
Kevin Love,PF,Cavaliers,,2306,$29.06,76.45,451.43,1032.13,43.74,290.28,356.08,81.52,150.49,1352.58,780.45,207.80,54.63,38.73,142.07,17.69,10.21,2.72,0.715,0.507,33:19
Dirk Nowitzki,PF,Mavericks,,279,$28.10,77.36,483.00,1052.37,45.90,237.84,271.80,87.51,137.02,1323.10,480.12,145.27,57.90,44.35,90.87,17.10,6.21,1.88,0.748,0.573,31:12
Pau Gasol,C,Spurs,,134,$26.74,73.00,468.18,978.24,47.86,219.72,285.97,76.84,12.98,1177.24,783.40,236.80,34.64,125.08,155.89,16.13,10.73,3.24,0.474,1.713,32:41
Paul George,SF,Thunder,,2500,$25.97,63.54,444.82,1056.28,42.11,311.52,364.90,85.37,175.92,1360.06,418.99,233.82,111.04,22.10,183.94,21.41,6.59,3.68,1.748,0.348,34:33
Gordon Hayward,SF,Celtics,,2492,$25.75,78.62,483.96,1114.09,43.44,353.07,433.19,81.51,145.61,1453.73,391.46,319.82,101.21,31.76,199.00,18.49,4.98,4.07,1.287,0.404,35:39
Marcin Gortat,C,Wizards,,2193,$25.68,79.50,417.68,754.08,55.39,133.38,192.73,69.21,0.84,971.02,741.96,111.52,47.21,102.49,114.40,12.21,9.33,1.40,0.594,1.289,30:39
Jimmy Butler,SF,Bulls,,2630,$25.56,66.45,405.93,906.44,44.78,338.30,412.92,81.93,78.36,1226.82,357.99,245.19,109.95,37.79,110.60,18.46,5.39,3.69,1.654,0.569,37:53
Khris Middleton,SG,Bucks,,2766,$23.12,80.09,441.26,990.67,44.54,197.81,224.38,88.16,111.26,1210.72,312.56,251.16,110.26,16.53,140.25,15.12,3.90,3.14,1.377,0.206,32:43
Kyrie Irving,PG,Cavaliers,,2632,$23.03,67.00,491.18,1095.39,44.84,258.98,296.84,87.25,118.06,1363.98,213.90,369.19,89.12,19.28,163.94,20.36,3.19,5.51,1.330,0.288,34:17
Giannis Antetokounmpo,SF,Bucks,,2890,$22.95,80.43,419.65,858.36,48.89,265.78,355.15,74.84,40.06,1136.19,532.23,266.31,80.16,83.13,173.09,14.13,6.62,3.31,0.997,1.034,31:40
LaMarcus Aldridge,PF,Spurs,,2140,$22.39,72.54,558.91,1182.70,47.26,243.19,294.24,82.65,19.38,1387.61,673.42,130.19,48.02,72.46,110.32,19.13,9.28,1.79,0.662,0.999,33:21
Isaiah Thomas,PG,Celtics,,2687,$22.05,77.00,484.82,1121.82,43.22,362.75,419.81,86.41,150.54,1486.84,214.14,425.59,79.44,8.02,190.63,19.31,2.78,5.53,1.032,0.104,30:50
Nikola Vucevic,C,Magic,,2606,$21.21,68.17,526.34,1022.32,51.48,134.20,179.64,74.70,2.42,1197.03,670.01,154.60,54.97,64.14,128.95,17.56,9.83,2.27,0.806,0.941,32:29
Thaddeus Young,PF,Pacers,,2208,$20.32,76.00,482.81,1003.54,48.11,125.35,185.38,67.62,36.16,1134.05,546.24,159.22,119.59,33.99,133.19,14.92,7.19,2.09,1.574,0.447,32:59
Victor Oladipo,SG,Thunder,,2900,$19.88,74.91,436.67,1009.83,43.24,243.28,296.40,82.08,93.77,1211.65,320.77,306.42,118.50,36.22,188.75,16.17,4.28,4.09,1.582,0.484,33:27
Monta Ellis,SG,Pacers,,2012,$19.47,81.09,489.81,1134.72,43.17,198.65,258.33,76.90,87.94,1265.53,249.12,366.58,138.21,29.68,203.11,15.61,3.07,4.52,1.704,0.366,34:27
Derrick Favors,PF,Jazz,,2521,$19.20,69.83,431.73,842.35,51.25,198.62,285.39,69.59,4.76,1070.78,561.79,107.05,66.93,98.33,112.64,15.33,8.04,1.53,0.958,1.408,31:08
Kristaps Porzingis,PF,Knicks,,3281,$19.04,72.00,388.55,894.79,43.42,204.77,236.72,86.50,88.65,1065.54,498.38,109.43,53.11,108.95,115.58,14.80,6.92,1.52,0.738,1.513,28:25
Nicolas Batum,SG,Hornets,,2318,$18.17,74.64,339.43,790.16,42.96,136.63,163.35,83.64,132.48,947.32,457.31,375.21,70.63,41.48,176.58,12.69,6.13,5.03,0.946,0.556,34:46
Jeff Teague,PG,Timberwolves,,2380,$17.48,77.36,414.02,933.39,44.36,256.87,302.74,84.85,84.98,1182.02,208.79,489.35,99.58,22.99,207.69,15.28,2.70,6.33,1.287,0.297,29:00
Brook Lopez,C,Nets,,2287,$17.12,64.15,457.43,891.79,51.29,229.08,289.72,79.07,1.80,1155.19,497.36,92.39,43.83,104.19,122.06,18.01,7.75,1.44,0.683,1.624,31:43
Nikola Jokic,C,Nuggets,,3067,$16.97,80.00,320.72,620.31,51.70,162.23,200.49,80.92,29.47,827.87,545.56,179.55,70.26,53.39,101.40,10.35,6.82,2.24,0.878,0.667,21:39
Marc Gasol,C,Grizzlies,,2216,$15.86,67.67,401.18,842.06,47.64,228.61,292.47,78.17,3.54,1042.92,508.13,237.13,61.17,94.67,138.85,15.41,7.51,3.50,0.904,1.399,33:41
Carmelo Anthony,SF,Knicks,,1055,$15.25,65.09,514.87,1170.81,43.98,288.97,351.80,82.14,94.35,1423.99,483.30,229.39,65.50,33.60,150.15,21.88,7.42,3.52,1.006,0.516,36:14
Andrew Wiggins,SF,Timberwolves,,3114,$14.81,81.60,578.45,1276.77,45.31,417.32,526.18,79.31,70.85,1630.11,337.86,182.55,82.44,45.26,175.40,19.98,4.14,2.24,1.010,0.555,35:35
Kyle Korver,SG,Cavaliers,,1068,$14.70,77.46,277.70,613.44,45.27,76.47,88.69,86.22,178.71,804.34,274.53,187.55,63.43,33.89,104.42,10.38,3.54,2.42,0.819,0.437,31:33
Rudy Gay,SF,Kings,,2083,$14.58,70.55,471.48,1038.85,45.38,248.10,303.29,81.80,73.86,1269.17,423.80,176.94,86.61,47.47,162.77,17.99,6.01,2.51,1.228,0.673,34:36
Goran Dragic,PG,Heat,,2307,$14.51,75.67,454.23,941.87,48.23,173.10,229.04,75.58,80.25,1168.52,267.25,396.44,79.62,17.75,180.42,15.44,3.53,5.24,1.052,0.235,33:42
Danny Green,SG,Spurs,,2398,$13.96,78.17,249.87,614.70,40.65,68.37,83.37,82.00,148.83,708.94,291.32,140.31,81.98,64.22,85.05,9.07,3.73,1.79,1.049,0.822,26:36
Nerlens Noel,PF,Mavericks,,2885,$13.68,66.65,306.43,620.90,49.35,142.78,230.68,61.89,7.10,764.29,558.38,121.32,108.54,93.70,137.89,11.47,8.38,1.82,1.628,1.406,30:01
DeMar DeRozan,SG,Raptors,,2436,$13.62,73.45,539.87,1243.91,43.40,452.85,540.56,83.77,55.68,1592.33,322.38,277.10,78.90,19.29,159.28,21.68,4.39,3.77,1.074,0.263,36:14
Gorgui Dieng,PF,Timberwolves,,2853,$13.51,78.14,267.21,521.01,51.29,170.65,217.40,78.50,9.57,717.36,543.81,127.56,72.77,94.52,118.67,9.18,6.96,1.63,0.931,1.210,25:38
Wesley Matthews,SG,Mavericks,,1752,$13.10,74.55,356.72,855.93,41.68,145.16,176.61,82.19,185.78,1039.94,247.54,159.50,77.67,14.76,89.15,13.95,3.32,2.14,1.042,0.198,33:52
Tobias Harris,SF,Pistons,,2659,$12.69,71.85,415.30,892.29,46.54,209.00,255.58,81.77,79.27,1120.67,457.59,147.05,64.89,34.68,106.08,15.60,6.37,2.05,0.903,0.483,33:07
