Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Kyle Tucker,RF,Astros,,11965,663656,,$28.73,,,,,,,,,,,,,,,,,,,58,209,56,12,6,9,3,33,42,8,1,46,18,2,,1,,.268,.325,.512,.303,.372
Eloy Jiménez,LF,White Sox,,11672,650391,,$26.76,,,,,,,,,,,,,,,,,,,55,213,63,14,,14,3,26,41,,,56,12,,,1,,.296,.332,.559,.340,.390
Randal Grichuk,RF,Blue Jays,,5341,545341,,$26.68,,,,,,,,,,,,,,,,,,,55,216,59,9,,12,2,38,35,1,1,49,13,1,,2,,.273,.312,.481,.299,.345
Eddie Rosario,LF,Twins,,6386,592696,,$26.64,,,,,,,,,,,,,,,,,,,57,210,54,7,,13,2,31,42,3,1,34,19,2,,2,,.257,.316,.476,.248,.346
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$26.07,,,,,,,,,,,,,,,,,,,57,208,64,14,,11,4,28,33,3,1,48,14,,,2,,.308,.348,.534,.351,.394
Kyle Lewis,LF,Mariners,,12477,641786,,$25.31,,,,,,,,,,,,,,,,,,,58,206,54,3,,11,1,37,28,5,1,71,34,,,2,,.262,.364,.437,.341,.360
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$20.96,,,,,,,,,,,,,,,,,,,53,201,62,16,,6,2,36,15,4,,45,17,1,2,1,,.308,.367,.478,.371,.379
Mark Canha,LF,Athletics,,5757,592192,,$18.37,,,,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,32,33,4,,54,37,1,10,5,,.246,.387,.408,.307,.365
Anthony Santander,LF,Orioles,,11612,623993,,$17.87,,,,,,,,,,,,,,,,,,,37,153,40,13,1,11,1,24,32,,1,25,10,3,2,,,.261,.315,.575,.248,.371
Victor Reyes,CF/LF,Tigers,,10252,622682,,$17.14,,,,,,,,,,,,,,,,,,,57,202,56,7,2,4,3,30,14,8,2,45,9,,2,,,.277,.315,.391,.340,.329
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$16.95,,,,,,,,,,,,,,,,,,,51,166,40,12,2,8,2,23,23,8,1,38,21,2,5,,,.241,.344,.482,.267,.371
Clint Frazier,RF,Yankees,,7443,640449,,$16.21,,,,,,,,,,,,,,,,,,,39,131,35,6,1,8,3,24,26,3,,44,25,,3,1,,.267,.394,.511,.338,.413
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$15.00,,,,,,,,,,,,,,,,,,,46,170,51,15,,5,2,24,22,2,,28,17,,,,,.300,.364,.476,.336,.379
Max Kepler,RF,Twins,,6050,596146,,$14.82,,,,,,,,,,,,,,,,,,,48,171,39,9,,9,3,27,23,3,,36,22,,2,1,,.228,.321,.439,.236,.349
Aaron Judge,RF,Yankees,,10614,592450,,$12.77,,,,,,,,,,,,,,,,,,,28,101,26,3,,9,1,23,22,,1,32,10,,2,,,.257,.336,.554,.283,.382
Hunter Dozier,RF,Royals,,10142,641531,,$11.11,,,,,,,,,,,,,,,,,,,44,158,36,4,2,6,2,29,12,4,,48,27,,1,,,.228,.344,.392,.288,.345
Stephen Piscotty,RF,Athletics,,6487,572039,,$10.54,,,,,,,,,,,,,,,,,,,45,159,36,6,,5,,17,29,4,,53,9,,1,1,1,.226,.269,.358,.304,.282
Yoshi Tsutsugo,LF/DH,Rays,,13049,660294,,$10.40,,,,,,,,,,,,,,,,,,,51,157,31,5,1,8,1,27,24,,,50,26,1,1,1,,.197,.314,.395,.230,.317
Joey Gallo,RF,Rangers,,6323,608336,,$10.34,,,,,,,,,,,,,,,,,,,57,193,35,8,,10,2,23,26,2,,79,29,2,4,,,.181,.301,.378,.240,.309
Josh Reddick,RF,Astros,,170,502210,reddijo01,$9.21,,,,,,,,,,,,,,,,,,,56,188,46,11,1,4,,22,23,1,,42,20,,,1,,.245,.316,.378,.294,.309
Justin Upton,LF,Angels,,3709,457708,uptonju01,$8.68,,,,,,,,,,,,,,,,,,,42,147,30,5,,9,1,20,22,,2,43,11,,7,1,,.204,.289,.422,.219,.308
Hunter Renfroe,LF,Rays,,10146,592669,,$6.50,,,,,,,,,,,,,,,,,,,42,122,19,5,,8,4,18,22,2,,37,14,,2,1,,.156,.252,.393,.141,.309
Tim Lopes,3B/LF,Mariners,,10649,621005,,$5.67,,,,,,,,,,,,,,,,,,,46,143,34,12,,2,1,16,15,5,,34,6,,2,,,.238,.278,.364,.299,.296
Mike Tauchman,LF,Yankees,,10879,643565,,$5.59,,,,,,,,,,,,,,,,,,,43,95,23,6,,,,18,14,6,,26,14,3,1,1,,.242,.342,.305,.329,.303
