Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,66,242,57,11,41,29,34,.236,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,64,229,55,7,31,40,11,.240,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,58,216,50,9,23,26,2,.231,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,61,188,40,8,21,22,9,.213,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,55,167,42,6,27,22,1,.251,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,49,146,42,1,23,9,10,.288,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,46,128,26,3,11,18,6,.203,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,17,57,12,3,10,12,4,.211,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,29,116,22,2,13,16,,.190,,,,,,,,,,
Luke Maile,C,Reds,,7442,571912,,$-0.00,29,73,14,2,6,6,,.192,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,22,44,10,,7,3,1,.227,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,6,9,1,,4,,,.111,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
