Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,69,281,85,9,52,48,5,.302
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,70,267,65,11,36,48,10,.243
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,66,227,65,3,33,24,24,.286
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,44,165,55,6,23,30,14,.333
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,,,,,,,,,,,60,204,52,5,35,21,10,.255
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,25,38.00,17,45,8,4,4,,0.658,0.95,,,,,,,,
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,,,,,,,,,,,61,178,50,6,26,27,4,.281
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,14,76.00,64,98,27,37,4,,1.197,4.38,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,61,194,44,7,25,23,8,.227
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,23,32.00,24,26,6,6,6,,0.938,1.69,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,50,176,38,10,20,28,2,.216
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,63,210,53,2,31,14,8,.252
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,13,70.67,66,48,23,26,5,,1.259,3.31,,,,,,,,
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,2,2.00,1,,3,,,,2.000,,49,148,31,5,19,25,7,.209
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,17,63.33,55,50,24,27,4,,1.247,3.84,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,21,20.00,17,25,6,5,,12,1.150,2.25,,,,,,,,
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,,,,,,,,,,,45,131,28,7,17,21,,.214
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,9,40.67,33,36,14,17,3,,1.156,3.76,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,33,33.00,30,32,8,16,3,1,1.152,4.36,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,27,28.00,29,24,13,9,4,1,1.500,2.89,,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,27,24.00,18,21,5,9,1,4,0.958,3.38,,,,,,,,
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,5,28.00,28,16,1,8,2,,1.036,2.57,,,,,,,,
Enoli Paredes,RP,Brewers,,13006,660600,,$-0.00,8,10.67,4,9,2,1,1,1,0.562,0.84,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,41,95,21,1,11,7,3,.221
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,9,42.00,42,35,16,21,2,,1.381,4.50,,,,,,,,
Kevin Herget,RP,Brewers,,14829,643361,,$-0.00,5,8.67,4,7,3,2,,1,0.808,2.08,,,,,,,,
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,18,36,5,1,6,4,2,.139
JB Bukauskas,RP,Brewers,,12546,656266,,$-0.00,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,1,4.00,3,4,1,1,,,1.000,2.25,,,,,,,,
Tyler Black,None,Brewers,,14429,672012,,$-0.00,,,,,,,,,,,7,22,5,,1,,2,.227
Elieser Hernández,SP,Brewers,,11944,622694,,$-0.00,7,14.33,12,6,4,9,,,1.116,5.65,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,19,26,4,,2,,1,.154
Easton McGee,SP,Brewers,,14838,,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,,,,,,,,,,
James Meeker,RP,Brewers,,15027,703231,,$-0.00,1,1.00,1,,1,,,,2.000,,,,,,,,,
Chris Roller,None,Brewers,,14133,676896,,$-0.00,,,,,,,,,,,1,1,,,,,,
Carlos Rodriguez,SP,Brewers,,15489,692230,,$-0.00,1,3.67,7,4,1,2,,,2.182,4.91,,,,,,,,
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,2,7.00,6,2,4,5,,,1.429,6.43,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,2,8.67,8,5,7,6,,,1.731,6.23,,,,,,,,
Owen Miller,None,Brewers,,12638,680911,,$-0.00,1,2.00,5,,1,4,,,3.000,18.00,14,27,5,,2,3,,.185
Mitch White,SP,Brewers,,11822,669952,,$-0.00,13,23.67,26,13,13,19,1,,1.648,7.23,,,,,,,,
Janson Junk,SP,Brewers,,13856,676083,,$-0.00,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,,
DL Hall,SP,Brewers,,13588,669084,,$-0.00,4,16.33,27,13,10,14,,,2.265,7.71,,,,,,,,
