Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-0.00,142,512,129,15,65,59,14,.252,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,147,505,122,25,67,77,,.242,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,124,424,104,25,60,61,3,.245,,,,,,,,,,
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$-0.00,134,476,114,22,67,57,5,.239,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,130,422,111,18,55,55,3,.263,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,130,413,103,21,47,57,2,.249,1,1.00,,,1,,,,1.000,
Yangervis Solarte,3B,Blue Jays,,1580,500208,,$-0.00,122,468,106,17,50,54,1,.226,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,103,357,83,11,41,44,3,.232,,,,,,,,,,
Lourdes Gurriel Jr.,2B,Blue Jays,,11549,666971,,$-0.00,65,249,70,11,30,35,1,.281,,,,,,,,,,
Tyler Clippard,RP,Blue Jays,,2427,461325,clippty01,$-0.00,2,,,,,,,,73,68.67,57,85,23,28,4,7,1.165,3.67
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-0.00,3,,,,,,,,68,64.67,55,68,24,26,5,7,1.222,3.62
Ken Giles,RP,Blue Jays,,7400,571704,,$-0.00,3,,,,,,,,55,50.33,54,53,7,26,,26,1.212,4.65
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,90,289,56,10,37,25,,.194,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,571912,,$-0.00,68,202,50,3,22,27,2,.248,,,,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-0.00,,,,,,,,,17,97.67,96,67,33,42,4,,1.321,3.87
Billy McKinney,RF,Blue Jays,,7579,641856,,$-0.00,38,119,30,6,14,13,1,.252,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-0.00,23,70,22,4,10,14,,.314,,,,,,,,,,
Thomas Pannone,SP,Blue Jays,,11919,623381,,$-0.00,1,,,,,,,,12,43.00,37,29,15,20,4,,1.209,4.19
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$-0.00,1,1,,,,,,,28,143.67,155,103,50,90,7,,1.427,5.64
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,2,,,,,,,,37,35.67,33,40,14,13,2,,1.318,3.28
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,40,99,29,1,10,6,2,.293,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,31,81,20,3,12,8,,.247,,,,,,,,,,
Sam Gaviglio,RP,Blue Jays,,7427,543208,,$-0.00,2,3,1,,,,,.333,26,123.67,140,105,38,73,3,,1.439,5.31
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-0.00,1,1,,,,,,,20,105.00,106,86,58,57,4,,1.562,4.89
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-0.00,35,65,17,2,9,8,,.262,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$-0.00,1,3,1,,,,,.333,19,102.33,115,77,36,63,4,,1.476,5.54
Reese McGuire,C,Blue Jays,,11063,624512,,$-0.00,14,31,9,2,5,4,1,.290,,,,,,,,,,
Jake Petricka,RP,Blue Jays,,5489,502593,petrija01,$-0.00,2,1,,,,,,,41,45.67,59,41,16,23,3,,1.642,4.53
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-0.00,1,3,,,,,,,7,33.33,31,42,21,19,2,,1.560,5.13
David Paulino,SP,Blue Jays,,11306,600944,,$-0.00,,,,,,,,,7,6.67,6,6,2,1,1,,1.200,1.35
Gio Urshela,3B,Blue Jays,,6416,570482,,$-0.00,19,43,10,1,7,3,,.233,,,,,,,,,,
