Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$31.77,,,,,,,,,,,,,,,,158,579,172,33,3,24,4,106,95,32,5,110,15,7,8,,.297,.411,.489,.400
Jake Lamb,3B,Diamondbacks,,6457,571875,,$11.33,,,,,,,,,,,,,,,,151,523,130,31,9,29,7,81,91,6,1,64,5,3,4,,.249,.332,.509,.368
Yasmany Tomás,3B/LF/RF,Diamondbacks,,10509,630111,,$11.23,,,,,,,,,,,,,,,,140,530,144,30,1,31,5,72,83,2,4,31,4,1,1,,.272,.313,.508,.353
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$3.58,26,158.67,161,23,134,41,3,,77,13,7,,1.273,4.37,4.01,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Diamondbacks,,1631,407845,rodnefe01,$1.00,67,65.33,54,5,74,37,3,5,25,2,4,25,1.393,3.44,3.62,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$1.00,25,134.33,129,27,119,37,2,8,63,8,11,,1.236,4.22,4.90,,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-1.60,32,174.33,185,24,218,71,4,6,95,8,15,,1.468,4.90,3.64,,,,,,,,,,,,,,,,,,,,
Brandon Drury,3B/LF/RF,Diamondbacks,,5891,592273,,$-3.27,,,,,,,,,,,,,,,,134,461,130,31,1,16,6,59,53,1,1,31,2,3,4,,.282,.329,.458,.349
Chris Owings,2B/CF/SS,Diamondbacks,,3674,572008,owingch01,$-4.79,,,,,,,,,,,,,,,,119,437,121,24,11,5,4,52,49,21,2,20,4,5,2,2,.277,.313,.416,.333
Archie Bradley,SP,Diamondbacks,,6439,605151,,$-8.83,26,141.67,154,16,143,67,8,4,79,8,9,,1.560,5.02,3.88,,,,,,,,,,,,,,,,,,,,
