Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,80,283,88,30,61,75,5,.311
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,81,308,90,26,70,57,13,.292
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,75,302,82,21,61,72,15,.272
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,82,328,102,12,61,53,21,.311
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,79,282,85,19,65,55,4,.301
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,80,296,74,14,53,35,37,.250
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,76,284,86,20,52,58,4,.303
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,82,332,95,7,55,37,20,.286
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,79,324,98,12,49,34,13,.302
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,78,304,86,17,54,47,3,.283
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,82,282,89,11,43,55,4,.316
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,82,301,90,12,51,50,3,.299
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,78,319,93,9,56,49,5,.292
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,79,305,92,9,37,64,4,.302
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,72,290,81,12,47,39,13,.279
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,78,312,92,14,42,53,1,.295
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,77,274,79,5,39,32,27,.288
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,74,274,66,20,43,58,3,.241
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,80,306,77,18,43,55,4,.252
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,77,292,85,16,44,41,3,.291
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,78,317,78,13,51,39,13,.246
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,81,304,76,17,48,51,2,.250
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,76,281,80,13,38,48,6,.285
