Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,73,262,79,26,56,62,5,.302
Bobby Witt,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,73,294,96,11,59,51,21,.327
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,71,258,81,18,58,53,4,.314
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,71,272,75,22,55,49,9,.276
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,66,264,70,18,51,62,11,.265
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,71,259,61,12,47,31,36,.236
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,70,285,87,9,53,48,5,.305
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,73,276,71,17,40,50,4,.257
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,,,,,,,,,,,70,275,78,14,49,39,3,.284
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,73,246,79,10,39,46,4,.321
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,68,275,79,14,36,53,1,.287
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,66,243,67,15,41,46,4,.276
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,72,268,69,16,44,49,2,.257
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,75,294,80,13,48,35,8,.272
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,73,267,80,10,45,43,3,.300
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,71,288,86,11,42,28,10,.299
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,71,269,79,14,40,37,3,.294
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,72,293,81,5,48,31,17,.276
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,71,271,66,12,37,51,10,.244
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,70,286,75,11,50,40,3,.262
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,69,265,80,6,31,57,3,.302
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,71,299,74,5,47,38,17,.247
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,73,303,81,6,50,26,15,.267
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,66,245,56,17,36,50,3,.229
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,70,262,66,14,48,36,3,.252
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,67,249,69,11,35,42,6,.277
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,70,293,85,11,38,34,4,.290
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,67,230,66,3,34,24,26,.287
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,65,261,67,11,39,35,10,.257
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,70,281,65,12,43,34,11,.231
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,60,221,62,13,40,36,1,.281
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,68,254,59,17,39,44,,.232
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,74,288,77,7,35,29,16,.267
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,70,265,69,10,31,34,13,.260
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,70,253,74,11,27,45,,.292
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,61,229,65,10,36,42,,.284
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,45,168,56,6,24,31,14,.333
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,62,231,65,7,35,29,12,.281
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,70,264,70,12,37,37,1,.265
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,69,249,59,8,32,42,12,.237
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,67,239,64,5,41,19,18,.268
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,64,242,58,17,32,40,,.240
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,70,271,63,15,39,37,1,.232
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,43,176,70,4,39,17,3,.398
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,66,218,51,5,34,34,18,.234
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,74,248,54,9,36,35,14,.218
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,55,199,63,4,27,20,18,.317
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,54,198,62,8,34,35,,.313
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,71,263,69,9,35,41,1,.262
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,67,223,49,11,40,35,7,.220
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,71,272,70,10,30,45,1,.257
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,71,288,77,9,28,38,5,.267
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,59,215,55,13,26,41,2,.256
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,69,255,67,11,33,38,,.263
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,68,253,54,13,34,39,6,.213
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,71,238,67,7,30,29,9,.282
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,64,257,66,4,35,35,11,.257
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,67,254,68,10,37,30,2,.268
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,67,248,70,10,27,38,,.282
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,69,254,61,12,34,36,2,.240
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,61,233,60,14,30,33,,.258
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,71,301,98,1,41,18,2,.326
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,61,204,51,4,30,20,22,.250
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,71,271,75,4,34,25,10,.277
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,51,140,44,8,28,30,4,.314
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,69,265,62,8,42,30,5,.234
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,71,271,77,7,31,30,2,.284
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,63,236,59,12,26,35,2,.250
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,60,210,58,9,31,31,1,.276
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,67,220,53,14,29,29,2,.241
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,66,246,57,7,37,35,5,.232
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,69,238,59,9,26,29,9,.248
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,190,48,4,38,15,16,.253
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,65,226,47,15,30,33,3,.208
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,48,172,44,12,35,23,1,.256
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,58,232,61,9,26,32,3,.263
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,63,239,60,9,30,28,5,.251
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,68,264,63,8,36,35,1,.239
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,70,276,67,11,31,30,1,.243
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,60,204,47,12,26,34,2,.230
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,61,244,64,4,33,32,4,.262
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,68,225,46,12,27,41,2,.204
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,66,237,53,7,33,33,6,.224
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,53,181,61,5,23,25,2,.337
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,42,164,39,7,21,23,16,.238
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,47,139,40,4,25,12,18,.288
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,65,230,56,6,34,29,4,.243
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,69,195,45,9,28,30,5,.231
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,68,264,63,9,28,33,2,.239
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,46,180,48,8,25,26,5,.267
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,60,185,49,1,31,16,17,.265
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,65,218,64,3,23,24,8,.294
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,62,195,52,4,25,26,9,.267
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,53,166,46,6,26,22,7,.277
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,65,219,56,5,38,19,5,.256
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,74,261,66,10,31,23,,.253
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,60,216,58,5,20,27,9,.269
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,64,199,44,8,30,33,3,.221
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,63,213,43,13,22,36,2,.202
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,70,266,57,2,41,22,12,.214
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,69,269,61,8,33,27,3,.227
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,64,217,59,9,21,24,2,.272
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,61,225,58,7,24,33,,.258
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,69,260,68,6,25,32,,.262
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,66,197,50,8,30,24,1,.254
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,54,168,42,6,21,26,8,.250
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,55,198,60,5,20,28,,.303
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,67,255,59,9,26,31,1,.231
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,71,274,56,9,36,30,1,.204
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,66,253,62,5,31,29,1,.245
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,71,280,73,4,27,30,,.261
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,66,198,38,6,29,22,13,.192
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,59,180,37,8,27,25,7,.206
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,71,267,64,7,27,31,,.240
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,62,198,44,7,25,24,8,.222
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,56,217,51,6,33,28,,.235
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,70,262,59,8,32,28,,.225
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,61,154,43,3,23,18,10,.279
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,74,268,60,6,33,25,4,.224
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,51,207,54,7,28,20,1,.261
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,63,229,55,2,32,18,10,.240
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,52,173,46,5,24,26,1,.266
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,50,176,38,10,20,28,2,.216
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,58,183,43,2,21,19,15,.235
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,64,214,55,2,31,14,8,.257
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,61,208,53,7,21,27,,.255
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,66,200,41,8,22,22,9,.205
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,59,174,42,4,29,14,9,.241
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,46,133,36,8,19,25,,.271
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,61,191,50,4,27,15,6,.262
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,63,179,44,6,18,24,6,.246
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,70,240,43,9,31,22,7,.179
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,59,218,60,3,24,22,1,.275
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,66,257,61,4,22,28,4,.237
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,60,179,43,6,27,22,1,.240
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,61,220,51,6,22,29,1,.232
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,54,162,46,1,24,9,11,.284
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,41,133,35,7,19,22,1,.263
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,53,176,43,4,24,22,4,.244
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,48,125,29,4,21,15,11,.232
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,49,184,44,8,22,22,,.239
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,52,129,43,2,22,17,1,.333
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,63,181,39,7,23,27,1,.215
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,62,193,46,4,24,29,,.238
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,29,102,30,6,17,23,,.294
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,47,150,43,4,17,22,2,.287
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,53,164,45,3,22,17,4,.274
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,56,171,46,6,20,18,1,.269
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,67,230,52,6,21,30,,.226
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,61,212,45,6,28,19,4,.212
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,63,224,49,8,23,23,1,.219
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,167,34,7,23,17,6,.204
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,55,170,41,6,17,18,5,.241
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,64,235,46,5,31,15,8,.196
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,69,241,48,5,25,30,2,.199
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,63,193,45,4,16,23,6,.233
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,58,187,33,6,23,22,8,.176
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,50,145,35,6,20,22,,.241
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,36,142,41,3,21,13,3,.289
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,31,107,30,6,20,12,2,.280
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,61,183,39,2,32,13,7,.213
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,59,176,39,4,24,19,4,.222
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,56,170,34,6,22,26,1,.200
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,69,250,56,6,23,22,,.224
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,50,191,43,6,20,23,,.225
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,41,116,32,3,13,18,5,.276
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,49,189,38,6,28,18,1,.201
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,41,136,34,5,22,16,,.250
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,47,175,42,1,18,21,6,.240
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,48,162,43,1,21,13,5,.265
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,48,183,44,2,22,15,5,.240
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,50,155,35,6,21,16,1,.226
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,43,138,31,5,19,20,1,.225
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,50,168,43,2,19,20,1,.256
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,61,200,45,4,22,21,,.225
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,67,225,47,4,25,13,6,.209
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,12,41,16,7,12,11,,.390
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,58,167,30,6,21,18,5,.180
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,62,203,47,3,18,20,3,.232
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,43,65,15,1,18,4,14,.231
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,43,127,27,5,15,24,1,.213
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,64,225,50,3,25,14,3,.222
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,63,199,34,8,19,23,2,.171
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,35,102,31,3,12,17,,.304
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,58,180,41,2,22,21,,.228
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,42,108,30,3,13,14,3,.278
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,43,124,36,2,18,13,,.290
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,54,121,32,3,17,11,3,.264
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,43,105,32,2,15,15,,.305
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,57,157,32,5,20,20,,.204
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,22,79,17,4,14,14,5,.215
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,52,147,33,3,21,11,4,.224
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,53,196,37,5,18,15,7,.189
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,44,143,40,2,12,18,,.280
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,52,155,34,5,20,14,,.219
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,54,209,42,4,24,18,,.201
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,142,26,5,22,14,2,.183
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,36,132,31,5,12,12,3,.235
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,33,84,21,1,21,8,4,.250
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,49,132,27,3,11,18,6,.205
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,30,98,21,4,13,19,1,.214
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,37,100,24,4,13,17,,.240
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,50,153,35,4,15,16,,.229
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,44,132,28,5,20,11,,.212
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,36,125,37,1,16,9,,.296
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,50,174,36,4,16,18,1,.207
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,51,124,31,1,17,14,1,.250
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,20,82,25,2,11,12,1,.305
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,39,103,23,3,10,16,3,.223
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,39,120,23,3,17,9,6,.192
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,54,195,40,4,14,18,2,.205
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,25,81,15,5,11,17,1,.185
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,55,189,40,1,19,16,3,.212
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,50,150,26,6,16,18,,.173
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,42,120,29,3,12,15,,.242
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,23,67,21,2,9,12,1,.313
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,55,162,31,3,16,15,4,.191
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,19,70,13,7,11,10,1,.186
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,63,180,34,5,13,15,4,.189
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,38,115,25,2,12,19,1,.217
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,45,80,20,,15,7,6,.250
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,58,161,37,2,14,17,,.230
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,65,135,28,1,16,9,7,.207
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,38,92,19,1,5,10,12,.207
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,46,156,30,5,15,14,1,.192
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,56,144,29,1,16,11,6,.201
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,21,85,19,2,9,20,,.224
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,22,60,16,4,7,12,,.267
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,29,97,24,2,13,11,,.247
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,40,121,27,4,11,10,1,.223
