Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$29.13,,,,,,,,,,,,,,,,,,,,,13,84.00,64,13,89,25,,6,31,6,3,,1.060,3.32,4.10
Isiah Kiner-Falefa,3B/C/SS,Rangers,,11645,643396,,$15.17,58,211,59,4,3,3,4,28,10,8,5,14,,2,1,,.280,.329,.370,.325,,,,,,,,,,,,,,,
Jonathan Hernández,RP/SP,Rangers,,11897,642546,,$5.63,,,,,,,,,,,,,,,,,,,,,27,31.00,24,2,31,8,,4,10,5,1,,1.032,2.90,3.10
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$3.37,58,209,56,10,,2,1,27,23,7,1,18,,2,4,,.268,.326,.344,.310,,,,,,,,,,,,,,,
Rafael Montero,RP,Rangers,,6241,606160,,$-1.92,,,,,,,,,,,,,,,,,,,,,17,17.67,12,2,19,6,,1,8,,1,8,1.019,4.08,3.61
Rougned Odor,2B,Rangers,,5786,596059,,$-6.06,38,138,23,4,,10,2,15,30,,1,7,,1,2,,.167,.209,.413,.270,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-6.48,33,119,27,6,1,4,1,20,6,8,,14,,,,1,.227,.306,.395,.332,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$-6.56,24,76,19,8,,2,1,10,9,,,3,,1,2,1,.250,.277,.434,.315,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-7.11,,,,,,,,,,,,,,,,,,,,,12,56.67,50,11,62,20,,1,35,1,6,,1.235,5.56,4.55
Joey Gallo,CF/LF/RF,Rangers,,6323,608336,,$-7.69,57,193,35,8,,10,2,23,26,2,,29,2,4,,,.181,.301,.378,.309,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-8.05,10,31,11,3,,3,,5,4,,,2,,,,,.355,.394,.742,.474,,,,,,,,,,,,,,,
Kyle Cody,SP,Rangers,,13030,621129,,$-9.19,,,,,,,,,,,,,,,,,,,,,8,22.67,15,1,18,13,,,4,1,1,,1.235,1.59,3.81
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$-10.08,24,62,10,1,1,3,,6,9,1,,5,,,1,,.161,.221,.355,.251,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$-11.46,33,110,26,3,,5,1,13,15,6,2,13,1,2,2,,.236,.323,.400,.327,,,,,,,,,,,,,,,
Wes Benjamin,RP,Rangers,,13575,605138,,$-11.53,,,,,,,,,,,,,,,,,,,,,8,22.33,24,4,21,7,,,12,2,1,,1.388,4.84,4.49
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-11.69,,,,,,,,,,,,,,,,,,,,,12,67.33,73,12,58,30,1,6,40,2,6,,1.530,5.35,5.25
Brett Martin,RP,Rangers,,11899,656685,,$-12.96,,,,,,,,,,,,,,,,,,,,,15,14.67,8,2,8,9,,,3,1,1,,1.159,1.84,5.62
Jimmy Herget,SP,Rangers,,12170,623474,,$-13.17,,,,,,,,,,,,,,,,,,,,,20,19.67,13,2,17,14,1,2,7,1,,,1.373,3.20,4.98
Joely Rodríguez,RP,Rangers,,7361,570257,,$-14.36,,,,,,,,,,,,,,,,,,,,,12,12.67,8,,17,5,,,3,,,,1.026,2.13,1.60
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-15.06,,,,,,,,,,,,,,,,,,,,,7,5.67,6,,3,2,,1,4,2,1,,1.412,6.35,3.63
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-15.10,45,157,37,9,1,4,1,16,12,1,1,11,,4,,,.236,.302,.382,.306,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-15.81,23,75,19,4,1,3,,7,8,4,1,2,,,,,.253,.273,.453,.317,,,,,,,,,,,,,,,
