Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Danny Santana,CF,Rangers,,5347,542454,,$25.21,,,,,,,,,,,,,,,,,,130,474,134,23,6,28,2,81,21,6,25,2,6,5,,.283,.324,.534,.370
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.11,,,,,,,,,,,,,,,,,,147,600,165,27,4,12,11,72,31,8,34,1,4,10,,.275,.313,.393,.330
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$16.17,33,208.33,875,195,21,246,59,,8,85,16,,1.219,3.67,.322,3.01,2.95,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$14.52,32,208.33,863,190,30,200,68,1,7,83,14,,1.238,3.59,.287,4.12,3.65,,,,,,,,,,,,,,,,,,,
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$12.76,,,,,,,,,,,,,,,,,,83,286,85,17,1,18,3,59,6,1,26,,2,2,,.297,.358,.552,.400
Nomar Mazara,RF,Rangers,,6744,608577,,$11.79,,,,,,,,,,,,,,,,,,116,429,115,27,1,19,5,66,4,1,28,2,6,6,,.268,.318,.469,.347
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$10.67,,,,,,,,,,,,,,,,,,151,563,149,31,2,24,11,61,15,1,78,3,18,1,,.265,.371,.455,.382
Rougned Odor,2B,Rangers,,5786,596059,,$9.66,,,,,,,,,,,,,,,,,,145,522,107,30,1,30,5,93,11,9,52,2,5,1,1,.205,.282,.439,.314
Joey Gallo,LF,Rangers,,6323,608336,,$8.97,,,,,,,,,,,,,,,,,,70,241,61,15,1,22,,49,4,2,52,4,2,1,1,.253,.387,.598,.411
Willie Calhoun,LF,Rangers,,11452,641432,,$8.16,,,,,,,,,,,,,,,,,,83,309,83,14,1,21,3,48,,,23,,3,2,,.269,.323,.524,.369
Delino DeShields,CF,Rangers,,5302,592261,,$7.28,,,,,,,,,,,,,,,,,,118,357,89,15,4,4,6,32,24,6,38,,3,2,8,.249,.319,.347,.324
José Leclerc,RP,Rangers,,10838,600917,,$4.70,70,68.67,299,52,7,100,39,1,6,33,2,14,1.325,4.33,.306,3.43,3.14,,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Rangers,,4229,518875,kellesh01,$4.64,51,47.33,205,55,12,43,11,2,2,26,5,11,1.394,4.94,.314,5.28,3.51,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$2.20,,,,,,,,,,,,,,,,,,87,256,56,20,,10,1,36,1,2,32,1,3,4,,.219,.308,.414,.314
