Player,Position,ProTeam,RotoTeam,RVid,tG,tDefTd,tInt,tSafety,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,kG,kFGM,kFGA,kXPM,kXPA,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked
Kyle Adams,TE,Bears,,3289,,,,,6,4,8,50.0,40,,,,,,,,,,,,40,,,,,,
Dwayne Allen,TE,Colts,,4810,,,,,15,45,66,68.2,521,3,,,,,,,3,5,,,526,,,,,,
Matt Asiata,FB,Vikings,,3778,,,,,1,1,1,100.0,2,,,,,,,,2,9,,,11,,,,,,
David Ausberry,TE,Raiders,,3126,,,,,7,7,12,58.3,92,,,,,,,,,,,,92,,,,,,
Billy Bajema,TE,Ravens,,2341,,,,,1,,1,,,,,,,,,,,,,,,,,,,,
Jake Ballard,TE,Patriots,,2509,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barden,TE,Titans,,4386,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Barnidge,TE,Panthers,,2163,,,,,6,6,6,100.0,78,1,,,,,,,,,,,78,,,,,,
Travis Beckum,TE,Giants,,2512,,,,,1,,1,,,,,,,,,,,,,,,,,,,,
Martellus Bennett,TE,Giants,,1596,,,,,16,55,90,61.1,626,5,,,,,,,,,,,626,,,,,,
Kevin Boss,TE,Chiefs,,2520,,,,,2,3,3,100.0,65,1,,,,,,,,,,,65,,,,,,
Dorson Boyce,FB,Redskins,,3543,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Brackett,TE,Jaguars,,3674,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Brockel,TE,Panthers,,1923,,,,,1,,1,,,,,,,,,,,,,,,,,,,,
Jourdan Brooks,FB,Bengals,,4607,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaMark Brown,TE,Falcons,,4045,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Byham,TE,Buccanneers,,2729,,,,,3,3,4,75.0,18,1,,,,,,,,,,,18,,,,,,
Jordan Cameron,TE,Browns,,3066,,,,,13,20,40,50.0,226,1,,,,,,,,,,,226,,,,,,
John Carlson,TE,Vikings,,494,,,,,9,8,14,57.1,43,,,,,,,,,,,,43,,,,,,
James Casey,FB,Texans,,1365,,,,,16,34,45,75.6,330,3,,,,,,,1,6,,,336,,,,,,
Mike Caussin,TE,Bills,,2424,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Celek,TE,Eagles,,2009,,,,,15,57,88,64.8,684,1,,,,,,,,,,,684,,,,,,
Garrett Celek,TE,49ers,,4324,,,,,4,4,7,57.1,51,,,,,,,,,,,,51,,,,,,
Scott Chandler,TE,Bills,,2529,,,,,15,43,74,58.1,571,6,,,,,,,,,,,571,,,,,,
Shaun Chapas,FB,Lions,,3144,,,,,2,1,2,50.0,6,,,,,,,,,,,,6,,,,,,
Orson Charles,TE,Bengals,,4856,,,,,8,8,10,80.0,101,,,,,,,,,,,,101,,,,,,
Dallas Clark,TE,Buccanneers,,740,,,,,16,47,75,62.7,435,4,,,,,,,,,,,435,,,,,,
Tyler Clutts,FB,Texans,,2983,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Cochart,TE,Cowboys,,3439,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Coffman,TE,Falcons,,812,,,,,1,1,1,100.0,11,,,,,,,,,,,,11,,,,,,
Jed Collins,FB,Saints,,1843,,,,,11,14,16,87.5,70,2,,,,,,,,,,,70,,,,,,
Jared Cook,TE,Titans,,2088,,,,,13,44,72,61.1,523,4,,,,,,,,,,,523,,,,,,
Chris Cooley,TE,Redskins,,1439,,,,,3,1,3,33.3,8,,,,,,,,,,,,8,,,,,,
DeMarco Cosby,TE,Packers,,3924,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Crabtree,TE,Packers,,662,,,,,8,8,12,66.7,203,3,,,,,,,,,,,203,,,,,,
Jeff Cumberland,TE,Jets,,341,,,,,14,29,53,54.7,359,3,,,,,,,,,,,359,,,,,,
Owen Daniels,TE,Texans,,1370,,,,,15,62,104,59.6,716,6,,,,,,,,,,,716,,,,,,
Bryce Davis,TE,Bengals,,4714,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fred Davis,TE,Redskins,,1441,,,,,7,24,31,77.4,325,,,,,,,,1,1,,,326,,,,,,
Kellen Davis,TE,Bears,,1145,,,,,14,19,44,43.2,229,2,,,,,,,,,,,229,,,,,,
Vernon Davis,TE,49ers,,1528,,,,,15,41,61,67.2,548,5,,,,,,,,,,,548,,,,,,
Patrick DiMarco,FB,Chiefs,,3646,,,,,1,,1,,,,,,,,,,,,,,,,,,,,
Ed Dickson,TE,Ravens,,2717,,,,,11,21,33,63.6,225,,,,,,,,,,,,225,,,,,,
Jim Dray,TE,Cardinals,,2722,,,,,2,2,2,100.0,15,,,,,,,,,,,,15,,,,,,
Joel Dreessen,TE,Broncos,,1373,,,,,16,41,58,70.7,356,5,,,,,,,,,,,356,,,,,,
Drake Dunsmore,TE,Buccanneers,,4446,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Egnew,TE,Dolphins,,4812,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rhett Ellison,TE,Vikings,,4685,,,,,7,7,9,77.8,65,,,,,,,,,,,,65,,,,,,
Dedrick Epps,TE,Jets,,2696,,,,,1,1,1,100.0,9,,,,,,,,,,,,9,,,,,,
Bradie Ewing,FB,Falcons,,4559,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Fasano,TE,Dolphins,,2276,,,,,16,41,69,59.4,332,5,1,,,,,,,,,,332,,,,,,
Daniel Fells,TE,Patriots,,2362,,,,,6,4,10,40.0,85,,,,,,,,,,,,85,,,,,,
Jerome Felton,FB,Vikings,,106,,,,,4,3,4,75.0,35,,,,,,,,,,,,35,,,,,,
Jermichael Finley,TE,Packers,,667,,,,,16,61,86,70.9,667,2,,,,,,,,,,,667,,,,,,
Coby Fleener,TE,Colts,,4827,,,,,12,26,48,54.2,281,2,,,,,,,,,,,281,,,,,,
Chase Ford,TE,Eagles,,4279,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Ford,FB,Steelers,,4124,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Gallarda,TE,Falcons,,3331,,,,,3,1,4,25.0,7,,,,,,,,,,,,7,,,,,,
Antonio Gates,TE,Chargers,,1940,,,,,15,49,80,61.3,538,7,,,,,,,,,,,538,,,,,,
Tony Gonzalez,TE,Falcons,,910,,,,,16,93,124,75.0,930,8,,,,,,,,,,,930,,,,,,
Richard Gordon,TE,Raiders,,569,,,,,3,2,7,28.6,9,1,,,,,,,,,,,9,,,,,,
Garrett Graham,TE,Texans,,2818,,,,,13,28,39,71.8,263,3,,,,,,,,,,,263,,,,,,
Jimmy Graham,TE,Saints,,2823,,,,,15,85,135,63.0,982,9,,,,,,,,,,,982,,,,,,
Ladarius Green,TE,Chargers,,4481,,,,,2,4,4,100.0,56,,,,,,,,,,,,56,,,,,,
Virgil Green,TE,Broncos,,3111,,,,,3,5,6,83.3,63,,,,,,,,,,,,63,,,,,,
Jermaine Gresham,TE,Bengals,,2874,,,,,16,64,94,68.1,737,5,,,,,,,,,,,737,,,,,,
Rob Gronkowski,TE,Patriots,,2765,,,,,11,55,79,69.6,790,11,,,,,,,,,,,790,,,,,,
James Hanna,TE,Cowboys,,4749,,,,,6,8,11,72.7,86,,,,,,,,,,,,86,,,,,,
Clay Harbor,TE,Eagles,,2642,,,,,11,25,39,64.1,186,2,,,,,,,,,,,186,,,,,,
Cory Harkey,TE,Rams,,4356,,,,,2,1,2,50.0,21,,,,,,,,,,,,21,,,,,,
Ben Hartsock,TE,Panthers,,355,,,,,3,2,3,66.7,30,,,,,,,,,,,,30,,,,,,
Stanley Havili,FB,Eagles,,3150,,,,,8,7,12,58.3,43,,,,,,,,4,22,1,,65,,,,,,
Todd Heap,TE,Cardinals,,1698,,,,,2,8,13,61.5,94,,,,,,,,,,,,94,,,,,,
Will Heller,TE,Lions,,116,,,,,10,17,23,73.9,150,1,,,,,,,,,,,150,,,,,,
Brad Herman,TE,Patriots,,4227,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Hernandez,TE,Patriots,,2606,,,,,10,51,83,61.4,483,5,,,,,,,1,5,,,488,,,,,,
Jacob Hester,FB,Broncos,,1946,,,,,1,1,1,100.0,7,,,,,,,,3,81,2,,88,,,,,,
Mike Higgins,TE,Saints,,3593,,,,,1,1,1,100.0,-3,,,,,,,,,,,,-3,,,,,,
Michael Hoomanawanui,TE,Patriots,,2703,,,,,6,5,7,71.4,109,,,,,,,,,,,,109,,,,,,
Rob Housler,TE,Cardinals,,3233,,,,,13,45,68,66.2,417,,,,,,,,,,,,417,,,,,,
Henry Hynoski,FB,Giants,,3491,,,,,11,11,15,73.3,50,1,,,,,,,5,20,,,70,,,,,,
Emil Igwenagu,FB,Eagles,,4281,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinn Johnson,FB,Titans,,683,,,,,8,5,8,62.5,40,,,,,,,,3,5,,,45,,,,,,
