Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
J.T. Realmuto,C,Phillies,,5756,592663,,$21.74,47,173,46,6,,11,1,32,4,1,16,,6,,,.266,.349,.491,.371,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$20.31,58,190,51,9,2,13,1,33,8,2,49,8,2,2,1,.268,.418,.542,.412,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$15.56,60,215,61,10,2,10,,40,3,2,15,3,4,2,1,.284,.338,.488,.351,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$12.24,,,,,,,,,,,,,,,,,,,,12,71.33,289,54,9,96,23,2,2,26,5,,1.079,3.28,.283,3.02,2.35
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$11.65,57,217,55,9,,10,2,34,4,,22,,1,1,,.253,.324,.433,.343,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$8.46,,,,,,,,,,,,,,,,,,,,11,71.00,288,67,3,53,16,2,7,23,4,,1.169,2.92,.306,3.04,4.06
Alec Bohm,3B,Phillies,,13069,664761,,$4.06,44,160,54,11,,4,1,23,1,1,16,,2,2,,.338,.400,.481,.389,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$2.54,41,151,37,9,,10,4,26,1,,29,,5,,,.245,.384,.503,.406,,,,,,,,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$2.32,54,192,51,5,2,7,2,25,2,2,23,2,1,,1,.266,.346,.422,.343,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$1.00,,,,,,,,,,,,,,,,,,,,11,59.00,245,60,8,70,15,,1,26,4,,1.271,3.97,.344,3.30,2.76
Andrew Knapp,C,Phillies,,11137,595284,,$1.00,33,72,20,4,1,2,1,15,,,15,,1,1,,.278,.404,.444,.387,,,,,,,,,,,,,,,,,
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$-3.17,,,,,,,,,,,,,,,,,,,,14,16.00,69,12,2,25,9,2,,5,3,,1.312,2.81,.303,2.91,2.18
Héctor Neris,RP,Phillies,,5862,593576,,$-3.43,,,,,,,,,,,,,,,,,,,,24,21.67,103,24,,27,13,2,,11,2,5,1.708,4.57,.381,2.13,3.50
Roman Quinn,CF,Phillies,,6510,596451,,$-4.49,41,108,23,3,1,2,2,7,12,,5,,2,,1,.213,.259,.315,.299,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-6.22,3,8,4,,,1,,3,,,1,,,,,.500,.556,.875,.600,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-6.59,,,,,,,,,,,,,,,,,,,,9,44.33,190,51,6,32,16,,1,25,4,,1.511,5.08,.333,4.57,4.45
Connor Brogdon,RP,Phillies,,13059,641401,,$-8.85,,,,,,,,,,,,,,,,,,,,9,11.33,44,5,3,17,5,1,,5,1,,0.882,3.97,.105,4.60,1.77
Jonathan Lucroy,C,Phillies,,3121,518960,lucrojo01,$-9.86,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,LF,Phillies,,2879,457803,bruceja01,$-10.09,32,96,19,4,2,6,2,14,,,7,1,,,,.198,.252,.469,.319,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-10.17,,,,,,,,,,,,,,,,,,,,24,24.67,102,22,2,25,6,,3,11,,1,1.135,4.01,.303,3.22,3.52
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-12.17,39,92,23,5,,3,1,12,,,10,1,,,,.250,.324,.402,.326,,,,,,,,,,,,,,,,,
Adam Haseley,CF,Phillies,,12594,656514,,$-12.61,40,79,22,5,,,2,13,,,7,1,2,1,3,.278,.337,.342,.329,,,,,,,,,,,,,,,,,
David Hale,SP,Phillies,,6011,571735,haleda02,$-13.42,,,,,,,,,,,,,,,,,,,,11,17.00,75,23,2,14,4,,,7,,1,1.588,3.71,.382,3.69,3.80
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-13.43,,,,,,,,,,,,,,,,,,,,8,6.33,27,7,,6,3,,,1,,,1.579,1.42,.389,2.63,4.07
Deolis Guerra,RP,Phillies,,1478,500610,,$-13.70,,,,,,,,,,,,,,,,,,,,9,7.33,36,10,3,8,2,,2,7,1,,1.636,8.59,.333,7.87,4.07
Víctor Arano,RP,Phillies,,11880,644364,,$-14.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-14.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
David Robertson,RP,Phillies,,242,502085,roberda08,$-14.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-14.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyle Dohy,SP,Phillies,,13200,,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bailey Falter,SP,Phillies,,13656,663559,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Damon Jones,SP,Phillies,,13235,,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mark Leiter Jr.,SP,Phillies,,11817,643410,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Francisco Liriano,SP,Phillies,,1502,434538,liriafr01,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Francisco Morales,SP,Phillies,,13657,,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Adonis Medina,SP,Phillies,,12327,658431,,$-14.40,,,,,,,,,,,,,,,,,,,,1,4.00,18,3,,4,3,,,2,,,1.500,4.50,.273,3.35,4.73
