Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Jacob deGrom,SP,Mets,,9396,594798,,$23.08,,,,,,,,,,,,,,,,,,,,,,,12,68.00,268,47,7,104,18,,,18,4,,0.956,2.38,5.78,.288,2.17,1.55
Michael Conforto,RF,Mets,,10693,624424,,$20.96,54,202,65,12,,9,3,40,31,3,3,57,24,,7,,,.322,.412,.515,.412,.413,,,,,,,,,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,642086,,$16.39,50,177,56,21,1,10,,27,42,,,45,14,,5,3,,.316,.377,.616,.368,.416,,,,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$10.27,57,208,48,6,,16,,31,35,1,,61,24,4,6,1,,.231,.326,.490,.242,.346,,,,,,,,,,,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$7.17,,,,,,,,,,,,,,,,,,,,,,,10,49.67,205,36,5,40,24,,3,19,6,,1.208,3.44,1.67,.233,4.43,4.64
Robinson Canó,2B,Mets,,289,429664,canoro01,$6.97,49,171,54,9,,10,2,23,30,,,24,9,1,1,1,,.316,.352,.544,.319,.391,,,,,,,,,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$6.42,55,186,52,8,3,8,,33,18,1,2,43,33,,6,,,.280,.404,.484,.326,.387,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$6.16,,,,,,,,,,,,,,,,,,,,,,,26,25.67,110,18,2,50,14,,2,5,2,6,1.247,1.75,3.57,.381,2.09,1.69
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$0.55,45,142,34,6,,5,,13,15,,,31,10,,2,1,,.239,.297,.387,.271,.301,,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$-1.51,,,,,,,,,,,,,,,,,,,,,,,16,36.67,160,40,8,47,10,1,2,21,3,3,1.364,5.15,4.70,.344,4.27,2.68
J.D. Davis,LF,Mets,,10929,605204,,$-1.84,56,190,47,9,,6,1,26,19,,,56,31,1,7,1,,.247,.371,.389,.318,.346,,,,,,,,,,,,,,,,,,
Jeff McNeil,3B,Mets,,10691,643446,,$-2.46,52,183,57,14,,4,3,19,23,,2,24,20,2,3,3,,.311,.383,.454,.335,.372,,,,,,,,,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,665926,,$-4.47,49,118,31,3,2,3,,22,12,8,1,28,7,,6,1,,.263,.333,.398,.318,.335,,,,,,,,,,,,,,,,,,
Trevor May,RP,Mets,,6155,543507,,$-5.70,,,,,,,,,,,,,,,,,,,,,,,24,23.33,96,20,5,38,7,,,10,1,2,1.157,3.86,5.43,.326,3.53,1.53
Tomás Nido,C,Mets,,11559,621512,,$-7.83,7,24,7,1,,2,,4,6,,,6,2,,,,,.292,.346,.583,.312,.394,,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Mets,,10591,612434,,$-8.22,,,,,,,,,,,,,,,,,,,,,,,26,24.67,115,28,4,38,13,,1,11,2,1,1.662,4.01,2.92,.407,3.83,2.90
Chasen Shreve,RP,Mets,,6986,592741,,$-8.91,,,,,,,,,,,,,,,,,,,,,,,17,25.00,102,17,4,34,12,,,11,1,,1.160,3.96,2.83,.250,3.90,2.81
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-9.54,,,,,,,,,,,,,,,,,,,,,,,23,19.67,86,18,1,23,9,1,1,8,2,,1.373,3.66,2.56,.327,2.79,3.42
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-10.13,,,,,,,,,,,,,,,,,,,,,,,25,26.67,120,20,2,23,19,2,3,11,2,,1.462,3.71,1.21,.247,4.60,5.09
