Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Justin Upton,LF,Braves,,3709,457708,uptonju01,$27.54,154,566,153,34,2,29,,77,102,8,4,171,60,1,6,8,,.270,.342,.491,.332,.357,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$25.02,162,607,175,43,4,18,,93,78,3,4,145,90,4,8,3,,.288,.386,.461,.351,.369,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$17.36,149,573,155,26,3,11,,74,58,20,4,98,67,3,6,3,,.271,.351,.384,.308,.333,,,,,,,,,,,,,,,,,
Evan Gattis,C,Braves,,5582,594828,gattiev01,$16.29,108,369,97,17,1,22,,41,52,,,97,22,3,8,2,,.263,.317,.493,.298,.344,,,,,,,,,,,,,,,,,
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$9.55,153,582,153,27,,10,,43,58,6,,159,23,2,2,2,2,.263,.291,.361,.345,.290,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$6.71,110,394,102,17,4,3,,47,24,26,8,85,26,2,,,6,.259,.300,.345,.324,.295,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$5.47,141,519,108,19,5,12,,67,35,20,7,173,57,5,1,2,3,.208,.285,.333,.286,.277,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$3.73,146,540,132,18,4,7,,44,46,4,5,60,32,4,,2,2,.244,.285,.331,.263,.270,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Braves,,5693,600303,,$-0.78,93,319,80,16,1,1,,22,31,2,1,40,36,2,1,1,3,.251,.325,.317,.283,.293,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-0.99,31,113,28,3,,,,7,9,1,1,26,3,,1,,,.248,.274,.274,.322,.246,,,,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,408042,lairdge01,$-2.25,53,152,31,8,,,,12,10,,,33,14,2,1,,,.204,.275,.257,.261,.241,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-4.15,46,128,34,4,,1,,17,3,2,2,27,5,,2,,1,.266,.301,.320,.330,.278,,,,,,,,,,,,,,,,,
Ramiro Pena,3B,Braves,,315,455369,penara02,$-5.58,81,147,36,6,,3,,9,9,1,,38,13,3,,1,4,.245,.297,.347,.308,.285,,,,,,,,,,,,,,,,,
Donnie Murphy,2B/3B,Braves,,1998,430906,murphdo01,$-6.48,45,112,22,3,,4,,11,14,,1,38,11,,1,3,1,.196,.266,.330,.247,.261,,,,,,,,,,,,,,,,,
Ryan Doumit,RF,Braves,,3287,425491,doumiry01,$-7.05,100,157,31,4,,5,,11,17,1,,49,7,1,1,1,,.197,.235,.318,.250,.242,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,465674,ciriape01,$-8.16,25,47,10,2,,,,7,2,4,,9,,,1,,1,.213,.224,.255,.263,.237,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B/LF,Braves,,5246,519345,terdojo01,$-9.00,9,10,3,2,,,,1,2,,,3,,,1,,,.300,.364,.500,.429,.373,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,543629,pastoty01,$-9.51,28,40,8,,1,,,4,2,,1,11,6,,,,1,.200,.298,.250,.276,.252,,,,,,,,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-10.02,12,4,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
