Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Dansby Swanson,SS,Braves,,11537,621020,,$21.89,,,,,,,,,,,,,,,,,,162,640,177,32,1,25,3,96,18,7,49,,3,4,,.277,.329,.447,.343
Austin Riley,3B/DH,Braves,,11974,663586,,$21.69,,,,,,,,,,,,,,,,,,159,615,168,39,2,38,3,93,2,,57,1,17,4,,.273,.349,.528,.379
Kenley Jansen,RP,Braves,,4575,445276,janseke01,$19.01,65,64.00,260,45,8,85,22,3,2,24,5,41,1.047,3.38,.259,3.05,2.41,,,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$18.93,30,185.33,733,156,12,170,32,2,4,51,14,,1.014,2.48,.280,2.66,3.17,,,,,,,,,,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$18.88,,,,,,,,,,,,,,,,,,114,414,123,27,3,19,3,64,20,2,21,,5,,1,.297,.338,.514,.382
Kyle Wright,SP,Braves,,11979,657140,,$18.01,30,180.33,738,156,19,174,53,,9,64,21,,1.159,3.19,.284,3.57,3.58,,,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$16.67,,,,,,,,,,,,,,,,,,119,467,124,24,,15,4,50,29,11,53,4,10,3,,.266,.351,.413,.346
Spencer Strider,RP,Braves,,13864,675911,,$11.14,31,131.67,528,86,7,202,45,1,3,39,11,,0.995,2.67,.292,1.79,1.87,,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$9.80,,,,,,,,,,,,,,,,,,107,396,106,25,1,18,2,60,,,19,,11,,,.268,.319,.472,.346
William Contreras,C,Braves,,12394,661388,,$9.63,,,,,,,,,,,,,,,,,,97,334,93,14,1,20,3,45,2,,39,1,1,2,,.278,.354,.506,.378
Matt Olson,1B,Braves,,9384,621566,,$8.51,,,,,,,,,,,,,,,,,,162,616,148,44,,34,1,103,,,75,6,4,4,,.240,.325,.477,.343
A.J. Minter,RP,Braves,,11866,621345,,$4.77,75,70.00,271,49,5,94,15,,3,16,5,5,0.914,2.06,.286,2.11,2.03,,,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$1.00,,,,,,,,,,,,,,,,,,124,470,106,19,,23,2,56,2,1,31,,2,4,,.226,.274,.413,.300
Dylan Lee,SP,Braves,,13150,669276,,$-0.51,46,50.67,201,40,5,59,10,1,,12,5,,0.987,2.13,.276,2.59,2.40,,,,,,,,,,,,,,,,,,,
Collin McHugh,RP,Braves,,6145,543521,mchugco01,$-1.27,58,69.33,272,51,5,75,14,1,5,20,3,,0.938,2.60,.266,2.65,2.88,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-2.37,31,172.00,728,149,28,205,63,,18,83,9,,1.233,4.34,.292,4.25,3.36,,,,,,,,,,,,,,,,,,,
Tyler Matzek,RP,Braves,,7126,554431,,$-5.33,42,43.67,184,26,3,36,29,2,2,17,4,1,1.260,3.50,.202,4.34,4.94,,,,,,,,,,,,,,,,,,,
Orlando Arcia,1B,Braves,,6093,606115,,$-6.09,,,,,,,,,,,,,,,,,,67,209,51,9,,9,2,30,,,21,,2,2,,.244,.316,.416,.328
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-6.59,60,69.33,292,71,8,74,20,,1,29,4,,1.312,3.76,.333,3.37,3.22,,,,,,,,,,,,,,,,,,,
Jackson Stephens,SP,Braves,,11554,623451,,$-6.64,39,53.67,235,49,3,47,23,4,3,22,3,2,1.342,3.69,.289,3.30,4.10,,,,,,,,,,,,,,,,,,,
Bryce Elder,SP,Braves,,13971,693821,,$-7.05,10,54.00,227,44,4,47,23,1,3,19,2,,1.241,3.17,.267,3.71,4.23,,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-7.84,,,,,,,,,,,,,,,,,,64,247,61,16,,8,1,35,3,5,16,,2,4,,.247,.294,.409,.301
Ian Anderson,SP,Braves,,12634,666120,,$-7.88,22,111.67,493,115,12,97,54,,1,62,10,,1.513,5.00,.313,4.24,4.38,,,,,,,,,,,,,,,,,,,
Adam Duvall,CF/RF,Braves,,6383,594807,,$-8.41,,,,,,,,,,,,,,,,,,86,287,61,16,1,12,,36,,2,21,,5,2,,.213,.276,.401,.291
Chadwick Tromp,C,Braves,,13095,644433,,$-8.82,,,,,,,,,,,,,,,,,,1,4,3,2,,,,3,,,,,,,,.750,.750,1.250,.850
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-8.90,28,21.67,94,19,3,26,10,2,1,10,2,,1.338,4.15,.296,3.75,3.18,,,,,,,,,,,,,,,,,,,
Vaughn Grissom,SS,Braves,,13991,687093,,$-9.23,,,,,,,,,,,,,,,,,,41,141,41,6,,5,,18,5,2,11,1,3,1,,.291,.353,.440,.347
Will Smith,RP,Braves,,1637,519293,smithwi04,$-9.33,65,59.00,261,58,9,65,25,3,2,26,,5,1.407,3.97,.306,4.10,3.49,,,,,,,,,,,,,,,,,,,
Manny Piña,C,Braves,,1373,444489,pinama01,$-9.93,,,,,,,,,,,,,,,,,,5,14,2,,,,,2,,,1,,1,1,,.143,.235,.143,.188
Eddie Rosario,LF,Braves,,6386,592696,,$-10.27,,,,,,,,,,,,,,,,,,80,250,53,12,1,5,1,24,3,,17,,,3,,.212,.259,.328,.265
Jay Jackson,SP,Braves,,2617,543351,,$-10.29,2,1.33,5,1,,1,,,,,,,0.750,,.250,1.60,3.00,,,,,,,,,,,,,,,,,,,
William Woods,SP,Braves,,13734,,,$-10.39,2,2.00,8,2,,2,1,,,,,,1.500,,.400,2.60,3.90,,,,,,,,,,,,,,,,,,,
Freddy Tarnok,SP,Braves,,13821,676206,,$-10.50,1,0.67,3,1,,1,,,,,,,1.500,,.500,0.10,1.40,,,,,,,,,,,,,,,,,,,
Michael Soroka,SP,Braves,,11976,647336,,$-10.55,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
