Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Bo Bichette,SS,Blue Jays,,12258,666182,,$30.64,159,652,189,43,1,24,306,91,93,13,41,2,2,,.290,.333,,,,,,,,,,,,
Vladimir Guerrero Jr.,1B/DH,Blue Jays,,12256,665489,,$26.25,160,638,175,35,,32,306,90,97,8,58,6,4,,.274,.339,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$25.94,,,,,,,,,,,,,,,,,31,196.67,144,180,51,49,16,,,,0.992,2.24
Alejandro Kirk,C/DH,Blue Jays,,13066,672386,,$23.37,139,470,134,19,,14,195,59,63,,63,4,4,,.285,.372,,,,,,,,,,,,
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$19.65,133,513,137,22,4,25,242,89,76,14,54,7,5,,.267,.342,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$13.23,,,,,,,,,,,,,,,,,63,64.00,44,73,21,15,5,36,3,39,1.016,2.11
Teoscar Hernández,DH/LF/RF,Blue Jays,,9446,606192,,$9.45,131,499,133,35,1,25,245,71,77,6,34,2,,,.267,.316,,,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$9.24,,,,,,,,,,,,,,,,,31,174.67,188,205,28,65,12,,,,1.237,3.35
Adam Cimber,RP,Blue Jays,,11968,643256,,$6.74,,,,,,,,,,,,,,,,,77,70.67,66,58,13,22,10,4,19,23,1.118,2.80
Ross Stripling,RP/SP,Blue Jays,,6580,548389,,$4.49,,,,,,,,,,,,,,,,,32,134.33,117,111,20,45,10,1,,1,1.020,3.01
Matt Chapman,3B,Blue Jays,,11357,656305,,$3.96,155,538,123,27,1,27,233,83,76,2,68,10,5,,.229,.324,,,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$2.14,121,453,132,32,1,5,181,52,52,3,31,6,2,,.291,.343,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$2.07,72,215,56,10,,15,111,34,44,1,25,3,5,,.260,.339,,,,,,,,,,,,
Santiago Espinal,2B/3B,Blue Jays,,12034,669289,,$1.00,135,449,120,25,,7,166,51,51,6,36,2,3,1,.267,.322,,,,,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$1.00,,,,,,,,,,,,,,,,,61,61.00,48,58,16,21,4,1,23,24,1.049,3.10
Tim Mayza,RP,Blue Jays,,11502,641835,,$1.00,,,,,,,,,,,,,,,,,63,48.67,42,44,12,17,8,2,17,19,1.110,3.14
Raimel Tapia,CF/LF/RF,Blue Jays,,10688,606132,,$-6.88,128,411,109,20,3,7,156,47,52,8,16,,1,3,.265,.290,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-7.80,,,,,,,,,,,,,,,,,32,172.00,199,149,45,100,12,,,,1.419,5.23
David Phelps,RP/SP,Blue Jays,,5150,475479,phelpda01,$-10.09,,,,,,,,,,,,,,,,,65,63.67,52,64,31,20,,1,9,10,1.304,2.83
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-12.51,,,,,,,,,,,,,,,,,32,100.67,93,124,58,58,6,1,,1,1.500,5.19
Trevor Richards,RP/SP,Blue Jays,,12263,670950,,$-12.59,,,,,,,,,,,,,,,,,62,64.00,57,82,35,38,3,,8,8,1.438,5.34
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-14.11,25,69,22,1,,1,26,10,7,,4,,,,.319,.356,,,,,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,623168,,$-15.96,62,157,34,8,,,42,16,9,1,8,5,,4,.217,.270,,,,,,,,,,,,
Ryan Borucki,RP,Blue Jays,,11595,621366,,$-17.39,,,,,,,,,,,,,,,,,32,25.33,24,21,11,16,2,,6,6,1.382,5.68
Trent Thornton,RP/SP,Blue Jays,,11642,663423,,$-17.97,,,,,,,,,,,,,,,,,32,46.00,40,37,17,21,,,3,3,1.239,4.11
Cavan Biggio,1B/2B/3B,Blue Jays,,12260,624415,,$-19.23,97,257,52,18,1,6,90,43,24,2,38,6,1,1,.202,.317,,,,,,,,,,,,
Zack Collins,C,Blue Jays,,7506,641470,,$-19.52,36,97,15,4,,4,31,9,11,,9,1,1,,.155,.231,,,,,,,,,,,,
Matt Gage,RP,Blue Jays,,14404,657424,,$-20.00,,,,,,,,,,,,,,,,,11,13.00,6,12,6,2,,,,,0.923,1.38
Chris Bec,C,Blue Jays,,13825,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,668470,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellin Deglan,C,Blue Jays,,11053,592256,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Blue Jays,,6291,595885,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
