Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,77,309,85,22,62,73,15,.275,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,83,285,90,11,44,55,4,.316,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,80,310,93,9,37,65,4,.300,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,81,310,78,18,43,55,4,.252,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,71,257,73,17,48,43,1,.284,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,81,326,92,13,35,46,5,.282,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,54,219,81,7,48,24,4,.370,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,56,210,67,7,33,34,17,.319,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,82,337,79,5,51,40,21,.234,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,79,299,82,14,42,42,2,.274,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,80,292,71,10,38,51,12,.243,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,75,279,67,12,50,46,5,.240,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,75,255,72,12,32,37,5,.282,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,80,306,72,10,53,35,7,.235,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,79,289,71,14,40,41,3,.246,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,57,204,53,16,42,28,1,.260,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,77,275,63,10,41,42,7,.229,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,77,282,77,12,30,42,,.273,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,81,322,78,14,36,39,1,.242,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,71,267,65,14,30,39,3,.243,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,80,297,74,9,38,43,1,.249,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,74,250,50,11,40,35,8,.200,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,77,303,76,9,35,35,2,.251,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,67,256,64,9,41,31,,.250,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,63,196,52,7,25,31,9,.265,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,83,295,73,11,35,27,,.247,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,80,298,64,2,46,23,14,.215,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,67,215,60,8,25,25,3,.279,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,67,200,49,4,35,17,12,.245,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,76,286,73,7,27,34,1,.255,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,75,261,61,6,35,31,4,.234,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,74,247,66,2,35,15,10,.267,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,79,272,52,10,34,27,10,.191,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,58,214,53,3,22,31,7,.248,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,71,224,57,4,30,16,6,.254,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,60,212,49,9,23,29,,.231,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,48,160,40,7,20,25,1,.250,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,47,178,48,4,24,16,4,.270,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,22,83,24,10,18,16,,.289,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,60,231,50,7,24,26,,.216,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,67,217,38,6,24,25,8,.175,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,57,216,49,3,24,19,5,.227,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,49,159,37,5,21,22,1,.233,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,48,72,16,1,19,4,16,.222,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,59,188,41,7,23,18,1,.218,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,78,268,51,5,26,31,2,.190,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,30,120,38,2,14,14,1,.317,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,40,141,33,5,14,19,3,.234,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,50,122,36,2,15,18,,.295,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,74,229,42,8,21,24,2,.183,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,44,129,28,3,15,17,5,.217,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,63,223,45,6,17,22,2,.202,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,142,26,5,22,14,2,.183,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,50,153,35,4,15,16,,.229,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,54,180,44,2,12,20,,.244,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,49,124,30,3,15,12,,.242,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,38,81,16,3,9,12,5,.198,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,38,127,24,2,16,10,3,.189,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,32,96,21,3,9,7,3,.219,,,,,,,,,,
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,42,130,29,4,12,6,,.223,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,20,54,14,2,6,10,1,.259,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,41,95,21,1,11,7,3,.221,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,13,32,11,1,6,6,1,.344,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,19,75,20,,9,3,3,.267,,,,,,,,,,
David Dahl,LF,Phillies,,6320,621311,,$-0.00,15,44,11,3,5,8,,.250,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,29,52,13,3,5,6,,.250,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,33,77,12,3,8,12,,.156,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,23,46,8,1,6,6,3,.174,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,51,86,19,,5,10,1,.221,,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,669137,,$-0.00,4,12,6,,5,1,1,.500,,,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,6,10,2,1,2,4,1,.200,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,17,43,5,3,6,4,,.116,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,29,55,10,,7,3,2,.182,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,11,39,11,,4,,1,.282,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,61,125,24,,9,7,1,.192,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,13,32,4,2,4,5,,.125,,,,,,,,,,
Noelvi Marte,3B,Reds,,13567,682622,,$-0.00,2,9,3,,3,1,1,.333,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,24,77,14,,7,7,,.182,,,,,,,,,,
David Peralta,LF,Padres,,9450,444482,,$-0.00,27,56,11,,6,4,,.196,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,21,57,8,2,5,5,,.140,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,3,6,2,1,1,1,,.333,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,15,45,9,,4,2,,.200,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,7,12,2,,1,2,,.167,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,10,7,1,,2,,,.143,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,13,25,2,1,1,4,,.080,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,25,41,6,1,2,2,,.146,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,$-0.00,1,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,1,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,665155,,$-0.00,1,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,668845,,$-0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,8,15,1,,1,1,1,.067,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,3,5,,,,,,,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,680769,,$-0.00,3,6,,,,,,,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
