Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$20.96,,,,,,,,,,,,,,,,,,,,,,71,68.67,269,55,3,41,15,1,3,19,2,51,1.019,2.49,.251,3.22,4.33
Adam Jones,CF,Orioles,,472,430945,jonesad01,$18.63,162,648,186,39,3,32,,82,16,7,126,34,,13,2,,.287,.334,.505,.313,.361,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$15.70,144,526,131,27,1,23,,83,3,,112,60,4,4,3,,.249,.329,.435,.274,.333,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$14.68,139,515,139,20,,33,,85,2,3,169,37,6,7,3,,.270,.326,.501,.335,.349,,,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$3.68,,,,,,,,,,,,,,,,,,,,,,15,86.00,347,66,12,66,24,,1,28,9,,1.047,2.93,.221,4.25,3.98
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$2.51,,,,,,,,,,,,,,,,,,,,,,69,67.00,263,49,6,69,14,2,3,17,7,,0.940,2.28,.251,2.88,2.92
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$1.09,,,,,,,,,,,,,,,,,,,,,,32,192.67,818,186,29,154,57,,5,86,12,,1.261,4.02,.274,4.42,4.05
Miguel González,SP,Orioles,,44,456068,gonzami03,$0.87,,,,,,,,,,,,,,,,,,,,,,18,105.33,434,92,13,77,35,2,5,38,9,,1.206,3.25,.260,4.32,4.32
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$0.00,158,663,158,30,2,22,,68,,,106,38,4,3,2,7,.238,.279,.389,.253,.291,,,,,,,,,,,,,,,,,
Jason Hammel,SP,Orioles,,3768,434628,hammeja01,$-1.33,,,,,,,,,,,,,,,,,,,,,,20,118.00,493,104,9,113,42,2,2,45,8,,1.237,3.43,.291,3.24,3.66
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$-2.81,135,457,101,26,,23,,69,1,3,159,73,2,6,2,,.221,.335,.429,.282,.332,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Orioles,,4425,467008,stroppe01,$-4.25,,,,,,,,,,,,,,,,,,,,,,70,66.33,283,52,2,58,37,2,4,18,5,3,1.342,2.44,.275,3.51,4.59
Luis Ayala,RP,Orioles,,4561,425646,ayalalu01,$-4.26,,,,,,,,,,,,,,,,,,,,,,66,75.00,317,81,7,51,14,3,4,22,5,1,1.267,2.64,.307,3.55,4.02
Joe Saunders,SP,Orioles,,1654,434578,saundjo01,$-5.89,,,,,,,,,,,,,,,,,,,,,,28,174.67,745,195,21,112,39,2,2,79,9,,1.340,4.07,.305,4.05,4.22
Steve Johnson,SP/RP,Orioles,,406,489002,johnsst02,$-5.98,,,,,,,,,,,,,,,,,,,,,,12,38.33,151,23,4,46,18,1,,9,4,,1.070,2.11,.229,3.39,3.08
