Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juan Soto,RF,Yankees,,12149,665742,,$0.00,81,286,85,19,66,55,4,.297,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,83,283,89,11,43,55,4,.314,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,211,57,19,42,40,10,.270,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,80,306,77,18,43,55,4,.252,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,80,293,77,15,50,41,4,.263,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,78,293,67,21,44,54,,.229,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,81,323,91,13,35,46,5,.282,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,54,218,81,7,48,24,4,.372,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,56,207,67,7,32,34,16,.324,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,80,290,71,10,38,51,12,.245,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,75,277,67,12,50,46,5,.242,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,75,253,72,12,32,36,5,.285,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,78,285,69,14,39,41,3,.242,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,78,287,62,15,41,42,6,.216,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,57,200,53,16,42,28,1,.265,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,52,203,49,8,30,34,17,.241,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,77,272,62,10,40,42,7,.228,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,81,321,78,14,36,39,1,.243,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,57,219,58,9,29,30,7,.265,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,80,294,72,9,36,41,1,.245,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,74,248,50,11,40,35,8,.202,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,82,314,70,11,40,39,2,.223,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,63,196,52,7,25,31,9,.265,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,82,290,73,11,35,27,,.252,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,79,295,63,2,45,23,14,.214,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,69,182,51,3,27,18,12,.280,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,67,212,59,8,24,25,3,.278,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,67,200,49,4,35,17,12,.245,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,74,258,61,6,35,30,4,.236,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,60,179,47,6,27,22,7,.263,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,79,269,51,10,33,27,10,.190,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,76,271,56,8,34,24,8,.207,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,73,229,54,7,22,29,6,.236,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,58,213,52,3,22,31,7,.244,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,57,193,48,6,25,27,1,.249,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,59,208,48,9,23,29,,.231,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,75,221,43,8,24,24,9,.195,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,47,156,40,7,20,25,1,.256,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,60,184,51,1,24,9,11,.277,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,46,176,47,4,24,14,4,.267,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,63,186,38,7,23,27,1,.204,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,67,214,38,6,24,25,8,.178,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,49,155,37,5,21,22,1,.239,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,72,243,52,6,21,30,,.214,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,47,72,16,1,19,4,16,.222,,,,,,,,,,
