Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeAndre Jordan,C,Clippers,,2337,$47.54,82,348,515,67.57,160,374,42.78,,856,1114,74,80,203,123,10.44,13.59,0.90,0.976,2.476,35:00
Joakim Noah,C,Bulls,,2192,$45.89,80,380,800,47.50,247,335,73.73,,1007,900,431,99,121,194,12.59,11.25,5.39,1.238,1.512,35:15
Andre Drummond,C,Pistons,,2767,$45.03,81,479,769,62.29,137,328,41.77,,1095,1071,35,101,131,110,13.52,13.22,0.43,1.247,1.617,32:20
Al Jefferson,C,Bobcats,,1093,$38.43,73,700,1376,50.87,191,277,68.95,3,1594,792,155,67,79,124,21.84,10.85,2.12,0.918,1.082,35:01
Chris Bosh,C,Heat,,1064,$37.15,79,492,953,51.63,223,272,81.99,74,1281,522,87,80,78,125,16.22,6.61,1.10,1.013,0.987,32:03
Spencer Hawes,C,Cavaliers,,2224,$32.37,80,403,883,45.64,119,152,78.29,128,1053,660,240,44,94,173,13.16,8.25,3.00,0.550,1.175,30:52
DeMarcus Cousins,C,Kings,,2501,$32.18,71,591,1191,49.62,432,595,72.61,,1614,831,207,109,91,251,22.73,11.70,2.92,1.535,1.282,32:22
Robin Lopez,C,Trailblazers,,2308,$30.77,82,355,644,55.12,198,242,81.82,,908,699,73,25,139,84,11.07,8.52,0.89,0.305,1.695,31:44
Marcin Gortat,C,Wizards,,2193,$30.04,81,455,840,54.17,157,229,68.56,1,1068,767,138,41,121,126,13.19,9.47,1.70,0.506,1.494,32:47
Andrew Bogut,C,Warriors,,1945,$17.65,67,235,375,62.67,22,64,34.38,,492,671,112,47,121,97,7.34,10.01,1.67,0.701,1.806,26:25
Dwight Howard,C,Rockets,,1121,$12.93,71,473,800,59.13,349,638,54.70,2,1297,866,131,60,128,229,18.27,12.20,1.85,0.845,1.803,33:45
Roy Hibbert,C,Pacers,,2345,$10.92,81,331,754,43.90,207,269,76.95,2,871,538,91,29,182,148,10.75,6.64,1.12,0.358,2.247,29:44
Marc Gasol,C,Grizzlies,,2216,$9.27,59,336,711,47.26,185,241,76.76,2,859,424,215,59,76,111,14.56,7.19,3.64,1.000,1.288,33:24
Nikola Vucevic,C,Magic,,2606,$7.70,57,353,696,50.72,105,137,76.64,,811,626,104,60,47,112,14.23,10.98,1.82,1.053,0.825,31:48
Jonas Valanciunas,C,Raptors,,2657,$5.87,81,359,676,53.11,198,260,76.15,,916,714,57,24,71,136,11.31,8.81,0.70,0.296,0.877,28:11
Samuel Dalembert,C,Knicks,,453,$4.39,80,214,377,56.76,101,137,73.72,,529,541,38,41,94,90,6.61,6.76,0.47,0.512,1.175,20:10
Timofey Mozgov,C,Nuggets,,2516,$2.83,82,285,545,52.29,196,260,75.38,4,770,528,62,27,100,122,9.39,6.44,0.76,0.329,1.220,21:35
Miles Plumlee,C,Suns,,2724,$2.33,80,286,553,51.72,74,132,56.06,,646,626,43,50,90,111,8.07,7.83,0.54,0.625,1.125,24:33
Chris Andersen,C,Heat,,8,$1.37,72,177,275,64.36,120,169,71.01,3,477,379,19,32,97,53,6.62,5.26,0.26,0.444,1.347,19:23
Boris Diaw,C,Spurs,,1027,$1.14,79,302,580,52.07,68,92,73.91,45,717,326,222,44,32,121,9.08,4.13,2.81,0.557,0.405,24:59
Jordan Hill,C,Lakers,,2383,$1.00,72,286,521,54.89,124,181,68.51,,696,535,54,29,65,75,9.67,7.43,0.75,0.403,0.903,20:50
Andray Blatche,C,Nets,,2014,$1.00,73,321,674,47.63,164,221,74.21,15,821,390,112,75,38,110,11.25,5.34,1.53,1.027,0.521,22:10
Tyson Chandler,C,Mavericks,,72,$1.00,55,191,322,59.32,98,155,63.23,,480,529,59,36,63,71,8.73,9.62,1.07,0.655,1.145,30:13
Nikola Pekovic,C,Timberwolves,,2552,$1.00,54,379,700,54.14,186,249,74.70,,944,468,50,30,23,84,17.48,8.67,0.93,0.556,0.426,30:48
Kyle O'Quinn,C,Magic,,2734,$1.00,69,186,371,50.13,57,83,68.67,,429,364,78,39,88,78,6.22,5.28,1.13,0.565,1.275,17:13
Enes Freedom,C,Jazz,,2628,$-0.45,80,419,853,49.12,149,204,73.04,,987,598,75,28,42,144,12.34,7.47,0.94,0.350,0.525,26:44
Mason Plumlee,C,Nets,,2889,$-1.67,70,199,302,65.89,122,195,62.56,,520,308,60,49,55,77,7.43,4.40,0.86,0.700,0.786,18:13
Kosta Koufos,C,Grizzlies,,2331,$-2.73,80,227,459,49.46,60,93,64.52,,514,418,39,32,71,67,6.42,5.22,0.49,0.400,0.887,16:52
Kelly Olynyk,C,Celtics,,2856,$-4.99,70,234,502,46.61,99,122,81.15,40,607,365,109,35,27,106,8.67,5.21,1.56,0.500,0.386,19:00
Al Horford,C,Hawks,,2181,$-6.20,29,238,420,56.67,58,85,68.24,4,538,244,76,27,44,64,18.55,8.41,2.62,0.931,1.517,33:02
DeJuan Blair,C,Mavericks,,2391,$-6.43,78,210,393,53.44,77,121,63.64,,497,368,70,60,21,77,6.37,4.72,0.90,0.769,0.269,15:34
Tiago Splitter,C,Spurs,,2549,$-10.67,59,181,346,52.31,121,173,69.94,,483,363,90,29,31,75,8.19,6.15,1.53,0.492,0.525,21:33
Bismack Biyombo,C,Bobcats,,2664,$-11.21,77,88,144,61.11,46,89,51.69,,222,366,8,7,86,40,2.88,4.75,0.10,0.091,1.117,13:56
Alexis Ajinca,C,Pelicans,,2349,$-13.37,56,136,249,54.62,56,67,83.58,,328,277,40,23,46,63,5.86,4.95,0.71,0.411,0.821,16:59
Ian Mahinmi,C,Pacers,,2004,$-14.00,77,91,189,48.15,90,145,62.07,,272,257,24,41,72,58,3.53,3.34,0.31,0.532,0.935,16:12
Greg Stiemsma,C,Pelicans,,2483,$-14.19,55,70,122,57.38,19,32,59.38,,159,226,36,35,57,44,2.89,4.11,0.65,0.636,1.036,18:18
Zaza Pachulia,C,Bucks,,1050,$-14.19,53,149,349,42.69,110,130,84.62,,408,333,136,45,14,92,7.70,6.28,2.57,0.849,0.264,24:00
Gorgui Dieng,C,Timberwolves,,2853,$-14.82,60,113,227,49.78,59,93,63.44,1,286,300,39,30,50,54,4.77,5.00,0.65,0.500,0.833,13:38
Robert Sacre,C,Lakers,,2750,$-15.20,65,143,300,47.67,64,94,68.09,,350,254,51,24,47,44,5.38,3.91,0.78,0.369,0.723,16:45
Steven Adams,C,Thunder,,2865,$-15.24,81,93,185,50.27,79,136,58.09,,265,332,43,40,57,71,3.27,4.10,0.53,0.494,0.704,14:47
Tyler Zeller,C,Cavaliers,,2719,$-16.03,70,156,290,53.79,87,121,71.90,,399,282,36,18,38,60,5.70,4.03,0.51,0.257,0.543,14:59
