Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,65,245,66,20,51,45,8,.269
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,62,253,77,13,35,49,1,.304
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,61,225,64,10,32,39,6,.284
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,61,228,52,14,34,38,,.228
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,60,230,63,10,33,30,2,.274
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,62,178,41,7,26,26,4,.230
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,59,177,32,6,25,22,13,.181
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,43,112,27,3,18,12,10,.241
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,38,94,20,2,11,9,,.213
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,28,94,17,1,12,9,,.181
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
David Bañuelos,C,Orioles,,13397,675915,,$-0.00,,,,,,,,,,,1,1,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
