Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$11.30,156,611,148,29,5,32,,85,85,11,1,55,8,2,4,.329,,,,,,,,,,,,,,,
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$10.88,129,487,142,25,5,23,,70,82,16,4,43,5,7,3,.372,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$6.33,120,455,118,25,7,11,,68,46,39,4,45,,,2,.341,,,,,,,,,,,,,,,
George Kottaras,C,Athletics,,3120,435459,kottage01,$-2.99,85,171,36,6,1,9,,20,31,,,37,1,,,.340,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$-4.20,60,209,42,8,1,7,,19,34,5,1,21,1,1,1,.279,,,,,,,,,,,,,,,
Brandon Moss,RF,Athletics,,3401,461235,mossbr01,$-4.25,84,265,77,18,,21,,48,52,1,1,26,2,3,2,.399,,,,,,,,,,,,,,,
Chris Carter,1B,Athletics,,4819,474892,cartech02,$-6.58,67,218,52,12,,16,,38,39,,,39,1,,3,.368,,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$-9.86,118,444,98,15,8,2,,54,20,16,5,50,,5,3,.281,,,,,,,,,,,,,,,
Brandon Inge,3B,Athletics,,1230,276346,ingebr01,$-11.36,83,303,66,14,,12,,33,54,,1,24,1,1,3,.284,,,,,,,,,,,,,,,
Chris Young,CF,Athletics,,3686,455759,youngch04,$-11.44,101,325,75,24,,14,,36,41,8,3,36,,2,,.326,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$-12.52,75,274,66,16,,9,,34,33,4,1,14,,5,1,.302,,,,,,,,,,,,,,,
Stephen Drew,SS,Athletics,,3668,452220,drewst01,$-12.82,79,287,64,13,1,7,,38,28,1,2,37,2,,3,.290,,,,,,,,,,,,,,,
Kila Ka`aihue,1B,Athletics,,1376,451500,kaaihki01,$-20.47,39,128,30,9,,4,,13,14,1,,10,,1,,.306,,,,,,,,,,,,,,,
Adam Rosales,2B,Athletics,,4847,489267,rosalad01,$-20.56,42,99,22,5,,2,,12,8,,,11,1,,1,.280,,,,,,,,,,,,,,,
Eric Sogard,3B/SS,Athletics,,4832,519299,sogarer01,$-21.72,37,102,17,3,1,2,,8,7,2,,5,,,,.217,,,,,,,,,,,,,,,
Brandon Hicks,3B,Athletics,,1857,518794,hicksbr01,$-22.70,22,64,11,5,,3,,8,7,1,,6,,,,.277,,,,,,,,,,,,,,,
Luke Hughes,2B,Athletics,,1543,471863,hughelu01,$-23.55,8,23,3,,,,,,2,1,,,,,1,.123,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-23.59,46,113,23,7,,1,,8,6,1,,22,,1,,.299,,,,,,,,,,,,,,,
Blake Lalli,1B,Athletics,,2647,503351,lallibl01,$-25.86,6,15,2,,,,,1,2,,,1,,,,.156,,,,,,,,,,,,,,,
Collin Cowgill,LF,Athletics,,3704,518577,cowgico01,$-27.50,38,104,28,2,,1,,10,9,3,4,11,,,1,.288,,,,,,,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-31.33,6,21,3,1,,,,2,,,,,,,,.145,,,,,,,,,,,,,,,
