Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,50,191,51,17,37,36,7,.267
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,48,196,59,10,28,35,1,.301
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,48,176,51,8,25,31,5,.290
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,22,19.00,10,29,7,5,4,11,0.895,2.37,1,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,11,65.67,54,66,17,20,4,,1.081,2.74,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,47,174,35,9,25,28,,.201
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,48,133,34,7,17,23,3,.256
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,47,145,28,6,21,20,11,.193
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,46,178,47,5,25,17,2,.264
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,37,122,34,7,17,17,,.279
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,8,45.00,40,51,20,16,5,,1.333,3.20,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,8,42.33,36,28,8,13,4,,1.039,2.76,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,36,94,23,3,17,8,10,.245
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,9,50.00,38,49,18,24,3,,1.120,4.32,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,25,22.33,21,21,8,8,3,2,1.299,3.22,,,,,,,,
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,9,26.67,19,23,7,4,1,,0.975,1.35,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,24,19.00,11,21,2,7,1,1,0.684,3.32,1,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,5,25.67,16,34,11,5,,,1.052,1.75,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-0.00,3,17.67,15,15,,6,2,,0.849,3.06,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,12,15.00,7,10,6,4,2,,0.867,2.40,,,,,,,,
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,21,21.67,15,24,9,9,1,,1.108,3.74,,,,,,,,
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,23,19.67,14,20,11,5,,1,1.271,2.29,,,,,,,,
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,22,75,15,1,8,9,,.200
Ramón Urías,None,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,23,58,10,1,8,3,,.172
Thyago Vieira,RP,Orioles,,11584,600986,,$-0.00,16,22.33,25,25,13,14,,1,1.701,5.64,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,10,9.33,10,9,5,6,,1,1.607,5.79,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,28,67,11,,5,5,,.164
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,3,15.33,18,13,3,10,,,1.370,5.87,,,,,,,,
Kyle Stowers,None,Orioles,,13301,669065,,$-0.00,,,,,,,,,,,7,11,3,,1,,,.273
Félix Bautista,RP,Orioles,,13912,642585,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Vespi,RP,Orioles,,14015,663989,,$-0.00,,,,,,,,,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,675915,,$-0.00,,,,,,,,,,,1,1,,,,,,
Heston Kjerstad,None,Orioles,,14889,677008,,$-0.00,,,,,,,,,,,6,13,2,,,,,.154
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
Jackson Holliday,None,Orioles,,14904,702616,,$-0.00,,,,,,,,,,,10,34,2,,5,1,,.059
Jonathan Heasley,RP,Orioles,,13741,669169,,$-0.00,4,5.33,10,4,3,10,,,2.438,16.88,1,,,,,,,
