Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ronald Acuña,LF,Braves,,11729,660670,,$43.47,156,626,175,22,2,41,7,127,101,37,9,188,76,4,9,1,,.280,.365,.518,.337,.395,,,,,,,,,,,,,,,,,
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$42.70,130,489,161,29,3,44,3,100,97,30,2,118,80,16,8,3,,.329,.429,.671,.355,.470,,,,,,,,,,,,,,,,,
Cody Bellinger,RF,Dodgers,,10872,641355,,$40.18,156,558,170,34,3,47,4,121,115,15,5,108,95,21,3,4,,.305,.406,.629,.302,.434,,,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$30.80,150,542,153,32,5,34,3,110,110,12,1,132,108,3,3,6,,.282,.401,.548,.312,.413,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$28.70,157,573,149,36,1,35,3,98,114,15,3,178,99,11,6,4,,.260,.372,.510,.313,.382,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$28.03,140,580,182,42,7,32,5,112,86,2,5,104,40,1,9,5,,.314,.364,.576,.334,.402,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$22.11,149,555,148,30,2,24,6,76,84,19,7,133,44,1,8,4,,.267,.327,.458,.308,.351,,,,,,,,,,,,,,,,,
Jeff McNeil,LF,Mets,,10691,643446,,$21.75,133,510,162,38,1,23,3,83,75,5,6,75,35,2,21,1,,.318,.384,.531,.337,.396,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$21.19,151,549,141,29,1,33,3,90,92,7,2,149,84,5,10,5,,.257,.363,.494,.290,.373,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$20.94,151,615,178,58,3,27,10,100,73,2,2,143,41,1,5,3,,.289,.337,.525,.337,.381,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$18.91,130,485,117,23,1,29,4,80,89,12,2,114,62,2,1,1,,.241,.328,.472,.257,.355,,,,,,,,,,,,,,,,,
