Player,Position,ProTeam,RotoTeam,RVid,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,tG,tDefTd,tInt,tSafety,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,kG,kFGM,kFGA,kXPM,kXPA
Alan Ball,S,Texans,,1592,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Barwin,LB,Texans,,1355,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Braman,LB,Texans,,3713,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Brooks,G,Texans,,4799,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duane Brown,OT,Texans,,1360,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Bullock,K,Texans,,4587,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashad Butler,OT,Texans,,1363,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoine Caldwell,G,Texans,,1364,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roc Carmichael,CB,Texans,,3081,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Casey,FB,Texans,,1365,,,,,,,,,,,1,6,,,336,16,34,45,75.6,330,3,,,,,,
Tyler Clutts,FB,Texans,,2983,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Cody,DT,Texans,,1367,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Crick,DE,Texans,,4588,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Cushing,LB,Texans,,1369,,,,,,,,,,,,,,,,,,,,,,,,,,,
Owen Daniels,TE,Texans,,1370,,,,,,,,,,,,,,,716,15,62,104,59.6,716,6,,,,,,
Quintin Demps,SS,Texans,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Dobbins,LB,Texans,,2274,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Forsett,RB,Texans,,504,,,,,,,,,,,11,374,1,,412,4,3,5,60.0,38,,,,,,,
Arian Foster,RB,Texans,,1375,,,,,,,,,,,16,1424,15,,1641,16,40,58,69.0,217,2,,,,,,
Keyaron Fox,LB,Texans,,182,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Gardner,G,Texans,,2281,,,,,,,,,,,,,,,,1,,1,,,,,,,,,
Garrett Graham,TE,Texans,,2818,,,,,,,,,,,,,,,263,13,28,39,71.8,263,3,,,,,,
Shayne Graham,K,Texans,,2588,,,,,,,,,,,,,,,,,,,,,,,16,31,38,45,45
Brandon Harris,CB,Texans,,3082,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ra'Shon Harris,DT,Texans,,188,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Harris,OT,Texans,,1311,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Hunter,NT,Texans,,4126,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kareem Jackson,DB,Texans,,2848,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradie James,LB,Texans,,1626,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Jamison,DE,Texans,,1382,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lestar Jean,WR,Texans,,3718,,,,,,,,,,,,,,,151,7,6,12,50.0,151,1,,,,,,
Andre Johnson,WR,Texans,,1383,,,,,,,,,,,,,,,1598,16,112,162,69.1,1598,4,,,,,,
