Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Richard Rodríguez,RP,Pirates,,11790,593144,,$6.49,,,,,,,,,,,,,,,,,,,,,24,23.33,15,3,34,5,,2,7,3,2,4,0.857,2.70,2.76
Colin Moran,1B/3B/DH,Pirates,,7393,592567,,$1.00,52,178,44,10,,10,2,28,23,,,19,,2,1,,.247,.325,.472,.353,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$1.00,42,125,31,7,,3,1,13,18,,,15,,,1,2,.248,.322,.376,.320,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-2.85,58,209,48,7,,7,1,22,23,1,3,17,,3,,1,.230,.296,.364,.293,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$-3.51,,,,,,,,,,,,,,,,,,,,,8,39.67,33,5,55,16,,2,17,1,5,,1.235,3.86,3.33
Steven Brault,SP,Pirates,,10637,643230,,$-4.89,,,,,,,,,,,,,,,,,,,,,11,42.67,29,2,38,22,,5,16,1,3,,1.195,3.38,3.83
Chris Stratton,RP,Pirates,,6431,608717,,$-5.26,,,,,,,,,,,,,,,,,,,,,27,30.00,26,3,39,13,,,13,2,1,,1.300,3.90,3.10
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-5.39,24,85,32,7,2,5,,17,11,1,,9,2,1,,,.376,.442,.682,.473,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-5.57,,,,,,,,,,,,,,,,,,,,,11,46.33,35,8,44,28,,2,22,2,3,,1.360,4.27,5.39
Josh Bell,1B/DH,Pirates,,6324,605137,,$-5.69,57,195,44,3,,8,1,22,22,,,22,4,2,4,,.226,.305,.364,.294,,,,,,,,,,,,,,,
