Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Joey Votto,1B,Reds,,2825,458015,vottojo01,$28.98,158,556,181,34,2,29,1,101,97,8,1,108,15,5,8,,.326,.434,.550,.422,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,,6383,594807,,$14.83,150,552,133,31,6,33,7,85,103,6,5,41,1,6,8,,.241,.297,.498,.344,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$6.05,141,550,160,34,1,11,7,74,64,14,8,18,3,8,6,2,.291,.318,.416,.329,,,,,,,,,,,,,,,
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$4.81,159,565,140,25,2,21,5,78,70,11,5,51,,8,3,,.248,.317,.411,.327,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$4.55,119,411,107,19,3,3,,69,17,58,8,36,,1,1,11,.260,.313,.343,.322,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-2.98,121,464,117,28,2,16,2,67,50,4,1,37,3,2,4,1,.252,.307,.425,.321,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-4.71,115,377,97,23,1,7,7,34,51,1,,36,8,2,3,2,.257,.321,.379,.320,,,,,,,,,,,,,,,
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-12.77,72,241,78,8,2,3,,25,25,21,10,7,,5,3,,.324,.352,.411,.337,,,,,,,,,,,,,,,
Scott Schebler,LF/RF,Reds,,6564,594988,,$-13.67,82,257,68,12,2,9,3,36,40,2,4,19,2,6,,,.265,.330,.432,.336,,,,,,,,,,,,,,,
Ramon Cabrera,C,Reds,,5616,541608,,$-16.30,61,171,42,10,,3,3,11,23,1,1,8,1,1,3,2,.246,.276,.357,.289,,,,,,,,,,,,,,,
