Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$61.51,68,642,1199,53.54,371,461,80.48,1,1656,696,149,100,200,,24.35,10.24,2.19,1.471,2.941,36:06
LeBron James,SF,Cavaliers,,1016,$47.37,69,624,1279,48.79,375,528,71.02,120,1743,416,511,109,49,,25.26,6.03,7.41,1.580,0.710,36:08
Pau Gasol,PF,Bulls,,134,$37.56,78,570,1153,49.44,294,366,80.33,12,1446,919,210,25,147,,18.54,11.78,2.69,0.321,1.885,34:22
Draymond Green,PF,Warriors,,2739,$35.87,79,339,765,44.31,132,200,66.00,111,921,647,291,123,99,,11.66,8.19,3.68,1.557,1.253,31:31
Paul Millsap,PF,Hawks,,2098,$35.17,73,443,930,47.63,255,337,75.67,77,1218,570,223,130,69,,16.68,7.81,3.05,1.781,0.945,32:45
Tim Duncan,PF,Spurs,,110,$31.60,77,419,819,51.16,230,311,73.95,2,1070,704,230,63,151,,13.90,9.14,2.99,0.818,1.961,28:55
Gordon Hayward,SF,Jazz,,2492,$30.38,76,484,1087,44.53,375,462,81.17,120,1463,373,313,108,30,,19.25,4.91,4.12,1.421,0.395,34:26
Trevor Ariza,SF,Rockets,,1116,$30.26,82,366,910,40.22,122,143,85.31,194,1048,459,209,152,17,,12.78,5.60,2.55,1.854,0.207,35:44
Kawhi Leonard,SF,Spurs,,2626,$28.23,64,394,822,47.93,202,252,80.16,67,1057,461,161,148,48,,16.52,7.20,2.52,2.312,0.750,31:46
Tyreke Evans,SF,Pelicans,,2417,$26.13,79,521,1165,44.72,202,291,69.42,69,1313,416,521,100,37,,16.62,5.27,6.59,1.266,0.468,34:03
LaMarcus Aldridge,PF,Trailblazers,,2140,$25.22,71,659,1415,46.57,306,362,84.53,37,1661,726,124,48,68,,23.39,10.23,1.75,0.676,0.958,35:22
Nerlens Noel,PF,76ers,,2885,$23.27,75,302,653,46.25,140,230,60.87,,744,611,128,133,142,,9.92,8.15,1.71,1.773,1.893,30:49
Rudy Gay,SF,Kings,,2083,$21.76,68,508,1116,45.52,337,393,85.75,79,1432,399,250,71,41,,21.06,5.87,3.68,1.044,0.603,35:25
Derrick Favors,PF,Jazz,,2521,$21.30,74,482,918,52.51,222,332,66.87,1,1187,607,112,60,123,,16.04,8.20,1.51,0.811,1.662,30:48
Kevin Love,PF,Cavaliers,,2306,$21.25,75,413,952,43.38,258,321,80.37,144,1228,731,168,51,39,,16.37,9.75,2.24,0.680,0.520,33:45
Blake Griffin,PF,Clippers,,2437,$20.37,67,574,1144,50.17,311,427,72.83,10,1469,508,354,63,35,,21.93,7.58,5.28,0.940,0.522,35:10
Markieff Morris,PF,Suns,,2683,$19.85,82,512,1100,46.55,177,232,76.29,57,1258,506,192,101,39,,15.34,6.17,2.34,1.232,0.476,31:28
Khris Middleton,SF,Bucks,,2766,$19.26,79,406,869,46.72,134,156,85.90,109,1055,347,182,122,11,,13.35,4.39,2.30,1.544,0.139,30:06
Serge Ibaka,PF,Thunder,,2311,$17.70,64,374,786,47.58,92,110,83.64,77,917,499,55,30,155,,14.33,7.80,0.86,0.469,2.422,33:04
Josh Smith,PF,Rockets,,1105,$16.69,83,414,987,41.95,127,255,49.80,72,1027,530,277,87,116,,12.37,6.39,3.34,1.048,1.398,27:43
