Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,82,282,89,11,43,55,4,.316
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,17,98.33,74,125,30,42,7,,1.058,3.84,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,33,33.00,20,30,6,4,4,20,0.788,1.09,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,81,275,78,10,36,37,9,.284
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,80,307,81,12,41,50,1,.264
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,83,278,62,10,43,37,15,.223
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,77,292,77,8,35,40,5,.264
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,80,339,105,2,45,22,2,.310
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,16,89.33,77,84,27,34,5,,1.164,3.43,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,17,93.67,82,109,38,39,5,,1.281,3.75,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,65,201,47,5,25,31,,.234
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,24,26.33,21,46,10,10,3,1,1.177,3.42,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,,,,,,,,,,,32,92,19,8,13,20,,.207
Donovan Solano,None,Padres,,3516,456781,solando01,$-0.00,,,,,,,,,,,39,119,33,3,12,15,,.277
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,37,34.00,22,29,22,14,3,,1.294,3.71,,,,,,,,
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,26,34.00,33,36,8,10,1,,1.206,2.65,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,53,92,22,,16,7,6,.239
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,36,32.33,30,39,9,14,1,1,1.206,3.90,,,,,,,,
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,36,30.33,27,19,11,13,2,,1.253,3.86,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,10,49.33,58,44,15,30,3,,1.480,5.47,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,29,52,13,3,5,6,,.250
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,25,41.33,48,26,9,20,1,,1.379,4.35,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,26,55,11,,6,4,,.200
Logan Gillaspie,RP,Padres,,13913,670810,,$-0.00,2,2.67,2,4,,,,,0.750,,,,,,,,,
Stephen Kolek,SP,Padres,,15724,663568,,$-0.00,32,36.00,46,30,10,20,1,,1.556,5.00,,,,,,,,
Matthew Batten,None,Padres,,12780,676946,,$-0.00,,,,,,,,,,,1,3,1,,,,,.333
Drew Carlton,None,Padres,,13753,,,$-0.00,,,,,,,,,,,,,,,,,,
Tucupita Marcano,None,Padres,,13494,672779,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Patiño,SP,Padres,,13410,672715,,$-0.00,,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,,,,,,,,,,,3,7,1,,1,,,.143
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,,,,,,,,,,,4,5,1,,,,,.200
Randy Vásquez,SP,Padres,,14287,681190,,$-0.00,10,47.67,68,31,12,27,2,,1.678,5.10,,,,,,,,
Adam Mazur,SP,Padres,,15860,800049,,$-0.00,5,22.33,24,11,17,18,1,,1.836,7.25,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,676680,,$-0.00,18,14.67,23,15,6,19,,,1.977,11.66,,,,,,,,
