Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$85.09,75,780,1462,53.35,495,598,82.78,55,2110,832,174,115,193,162,28.13,11.09,2.32,1.533,2.573,36:22
Karl-Anthony Towns,C,Timberwolves,,3274,$68.31,82,639,1172,54.52,345,402,85.82,120,1743,1012,199,64,115,159,21.26,12.34,2.43,0.780,1.402,35:35
Giannis Antetokounmpo,PF,Bucks,,2890,$56.28,75,742,1402,52.92,487,641,75.98,43,2014,753,361,109,106,223,26.85,10.04,4.81,1.453,1.413,36:45
Nikola Jokic,C,Nuggets,,3067,$45.15,75,504,1010,49.90,266,313,84.98,111,1385,803,458,90,61,210,18.47,10.71,6.11,1.200,0.813,32:34
Andre Drummond,C,Pistons,,2767,$35.30,78,466,881,52.89,239,395,60.51,,1171,1247,237,114,127,200,15.01,15.99,3.04,1.462,1.628,33:39
LaMarcus Aldridge,PF,Spurs,,2140,$32.95,75,687,1347,51.00,334,399,83.71,27,1735,635,152,43,90,111,23.13,8.47,2.03,0.573,1.200,33:27
Ben Simmons,PF,76ers,,3340,$30.08,81,544,998,54.51,191,341,56.01,,1279,659,661,140,70,278,15.79,8.14,8.16,1.728,0.864,33:43
Tobias Harris,PF,Clippers,,2659,$27.64,80,562,1221,46.03,179,216,82.87,183,1486,437,192,71,35,105,18.57,5.46,2.40,0.887,0.438,33:21
Clint Capela,C,Rockets,,3091,$27.19,74,441,676,65.24,144,257,56.03,,1026,802,68,58,137,103,13.86,10.84,0.92,0.784,1.851,27:29
Draymond Green,PF,Warriors,,2739,$21.96,70,281,619,45.40,134,173,77.46,77,773,535,508,95,91,202,11.04,7.64,7.26,1.357,1.300,32:40
Marc Gasol,C,Grizzlies,,2216,$17.65,73,434,1033,42.01,281,337,83.38,109,1258,592,305,54,101,194,17.23,8.11,4.18,0.740,1.384,32:59
Al Horford,C,Celtics,,2181,$17.24,72,368,753,48.87,94,120,78.33,97,927,530,339,43,78,132,12.88,7.36,4.71,0.597,1.083,31:38
Steven Adams,C,Thunder,,2865,$16.26,76,448,712,62.92,160,286,55.94,,1056,685,88,92,78,128,13.89,9.01,1.16,1.211,1.026,32:44
