Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Al Jefferson,C,Jazz,,1093,$52.51,61,516,1048,49.24,137,177,77.40,1,1170,585,134,47,101,62,19.18,9.59,2.20,0.770,1.656,34:01
Kevin Love,PF,Timberwolves,,2306,$47.29,55,474,1059,44.76,379,460,82.39,105,1432,733,111,47,28,128,26.04,13.33,2.02,0.855,0.509,39:01
Marcin Gortat,C,Suns,,2193,$47.01,66,427,769,55.53,163,251,64.94,,1017,659,59,48,99,90,15.41,9.98,0.89,0.727,1.500,32:02
Marc Gasol,C,Grizzlies,,2216,$44.24,65,357,740,48.24,237,317,74.76,1,952,579,204,62,121,121,14.65,8.91,3.14,0.954,1.862,36:28
Andrew Bynum,C,Lakers,,1976,$43.76,60,444,796,55.78,234,338,69.23,1,1123,709,85,27,116,152,18.72,11.82,1.42,0.450,1.933,35:12
Paul Millsap,PF,Jazz,,2098,$40.40,64,426,861,49.48,202,255,79.22,7,1061,563,150,118,52,112,16.58,8.80,2.34,1.844,0.812,32:48
Greg Monroe,C,Pistons,,2496,$39.56,66,407,781,52.11,201,272,73.90,,1015,637,152,83,46,161,15.38,9.65,2.30,1.258,0.697,31:33
Josh Smith,PF,Hawks,,1105,$38.26,66,504,1101,45.78,203,322,63.04,28,1239,632,257,93,115,164,18.77,9.58,3.89,1.409,1.742,35:17
Tyson Chandler,C,Knicks,,72,$37.90,62,241,355,67.89,217,315,68.89,,699,612,56,56,89,102,11.27,9.87,0.90,0.903,1.435,33:14
Dwight Howard,C,Magic,,1121,$35.06,54,416,726,57.30,281,572,49.13,,1113,785,104,81,116,175,20.61,14.54,1.93,1.500,2.148,38:20
Pau Gasol,PF,Lakers,,134,$34.82,65,459,917,50.05,204,261,78.16,7,1129,678,238,37,88,142,17.37,10.43,3.66,0.569,1.354,37:23
Joakim Noah,C,Bulls,,2192,$33.52,64,249,490,50.82,154,206,74.76,,652,629,160,41,92,92,10.19,9.83,2.50,0.641,1.438,30:23
DeMarcus Cousins,C,Kings,,2501,$33.40,64,448,999,44.84,262,373,70.24,2,1160,703,102,93,75,170,18.12,10.98,1.59,1.453,1.172,30:28
Dirk Nowitzki,PF,Mavericks,,279,$32.27,62,473,1034,45.74,318,355,89.58,78,1342,419,136,42,30,117,21.65,6.76,2.19,0.677,0.484,33:32
Serge Ibaka,PF,Thunder,,2311,$29.79,66,262,490,53.47,78,118,66.10,1,603,498,28,33,241,79,9.14,7.55,0.42,0.500,3.652,27:09
Roy Hibbert,C,Pacers,,2345,$28.78,65,332,668,49.70,170,239,71.13,,834,572,108,32,128,128,12.83,8.80,1.66,0.492,1.969,29:48
Blake Griffin,PF,Clippers,,2437,$26.73,66,561,1022,54.89,244,468,52.14,2,1368,717,210,54,48,150,20.73,10.86,3.18,0.818,0.727,36:14
DeAndre Jordan,C,Clippers,,2337,$25.95,66,206,326,63.19,74,141,52.48,,486,546,17,30,135,74,7.36,8.27,0.26,0.455,2.045,27:14
Kevin Garnett,PF,Celtics,,132,$24.69,60,391,777,50.32,162,189,85.71,3,947,494,175,56,61,107,15.78,8.23,2.92,0.933,1.017,31:04
LaMarcus Aldridge,PF,Trailblazers,,2140,$23.74,55,483,943,51.22,223,274,81.39,2,1191,442,134,51,45,111,21.65,8.04,2.44,0.927,0.818,36:16
JaVale McGee,C,Nuggets,,2321,$23.34,61,307,552,55.62,77,167,46.11,,691,477,31,35,132,87,11.33,7.82,0.51,0.574,2.164,25:12
Carlos Boozer,PF,Bulls,,39,$21.38,66,448,842,53.21,95,137,69.34,,991,564,125,63,24,115,15.02,8.55,1.89,0.955,0.364,29:31
Ersan Ilyasova,PF,Bucks,,1946,$20.10,60,294,597,49.25,143,183,78.14,51,782,529,71,42,44,76,13.03,8.82,1.18,0.700,0.733,27:35
Samuel Dalembert,C,Bucks,,453,$18.05,65,200,395,50.63,90,113,79.65,,490,456,33,37,111,82,7.54,7.02,0.51,0.569,1.708,22:15
Channing Frye,PF,Suns,,1973,$17.39,64,255,613,41.60,73,82,89.02,91,674,379,88,42,70,63,10.53,5.92,1.38,0.656,1.094,26:05
David Lee,PF,Warriors,,1974,$16.79,57,464,922,50.33,219,280,78.21,,1147,545,162,54,22,149,20.12,9.56,2.84,0.947,0.386,37:13
Kris Humphries,PF,NJ Nets,,1111,$16.79,62,323,671,48.14,209,278,75.18,,855,681,90,50,74,119,13.79,10.98,1.45,0.806,1.194,34:49
Elton Brand,PF,76ers,,46,$15.27,60,287,581,49.40,85,116,73.28,,659,429,97,58,97,65,10.98,7.15,1.62,0.967,1.617,28:52
Marcus Camby,C,Rockets,,65,$15.11,59,128,287,44.60,29,64,45.31,2,287,530,107,50,85,57,4.86,8.98,1.81,0.847,1.441,22:55
Tim Duncan,PF,Spurs,,110,$14.44,58,361,733,49.25,173,249,69.48,,895,520,132,38,88,97,15.43,8.97,2.28,0.655,1.517,28:10
Chris Bosh,PF,Heat,,1064,$13.96,57,393,807,48.70,229,279,82.08,10,1025,452,103,51,45,117,17.98,7.93,1.81,0.895,0.789,35:13
Antawn Jamison,PF,Cavaliers,,192,$12.58,65,421,1044,40.33,185,271,68.27,91,1118,408,131,51,43,90,17.20,6.28,2.02,0.785,0.662,33:06
Al Harrington,PF,Nuggets,,156,$12.27,64,345,773,44.63,119,176,67.61,101,910,390,88,58,12,112,14.22,6.09,1.38,0.906,0.188,27:31
Drew Gooden,C,Bucks,,141,$11.23,56,287,657,43.68,176,208,84.62,16,766,363,144,46,34,109,13.68,6.48,2.57,0.821,0.607,26:14
David West,PF,Pacers,,597,$11.10,66,349,716,48.74,142,176,80.68,2,842,433,140,52,46,93,12.76,6.56,2.12,0.788,0.697,29:10
Zaza Pachulia,C,Hawks,,1050,$9.28,58,169,339,49.85,117,158,74.05,,455,457,79,55,29,81,7.84,7.88,1.36,0.948,0.500,28:17
DeJuan Blair,C,Spurs,,2391,$7.26,64,269,504,53.37,73,119,61.34,,611,351,78,59,12,92,9.55,5.48,1.22,0.922,0.188,21:18
Nikola Pekovic,C,Timberwolves,,2552,$6.42,47,256,454,56.39,139,187,74.33,,651,347,31,29,31,87,13.85,7.38,0.66,0.617,0.660,26:54
Gustavo Ayon,C,NO Hornets,,2715,$4.55,54,140,261,53.64,39,63,61.90,,319,265,74,53,46,46,5.91,4.91,1.37,0.981,0.852,20:09
Tiago Splitter,C,Spurs,,2549,$4.39,59,212,343,61.81,125,181,69.06,,549,306,65,21,47,87,9.31,5.19,1.10,0.356,0.797,18:00
Matt Bonner,PF,Spurs,,1229,$1.00,65,154,350,44.00,16,21,76.19,105,429,214,61,15,21,14,6.60,3.29,0.94,0.231,0.323,20:24
Steve Novak,PF,Knicks,,2127,$1.00,54,161,337,47.77,22,26,84.62,133,477,104,12,16,9,21,8.83,1.93,0.22,0.296,0.167,18:54
Brandon Bass,PF,Celtics,,1965,$1.00,59,303,632,47.94,132,163,80.98,,738,365,55,34,54,65,12.51,6.19,0.93,0.576,0.915,31:40
Jason Thompson,PF,Kings,,2317,$1.00,64,237,443,53.50,109,181,60.22,,583,443,79,43,44,68,9.11,6.92,1.23,0.672,0.688,25:54
Luis Scola,PF,Rockets,,2212,$1.00,66,436,888,49.10,153,198,77.27,,1025,428,140,35,24,153,15.53,6.48,2.12,0.530,0.364,31:19
Amir Johnson,PF,Raptors,,1993,$1.00,64,196,340,57.65,58,84,69.05,2,452,408,79,33,69,94,7.06,6.38,1.23,0.516,1.078,24:16
Ed Davis,PF,Raptors,,2499,$1.00,66,172,335,51.34,71,106,66.98,,415,438,60,40,63,67,6.29,6.64,0.91,0.606,0.955,23:14
  Nene,C,Wizards,,2513,$1.00,39,211,393,53.69,113,168,67.26,,535,291,80,42,38,96,13.72,7.46,2.05,1.077,0.974,28:27
Joel Anthony,C,Heat,,2236,$1.00,64,85,152,55.92,49,71,69.01,,219,250,9,36,84,45,3.42,3.91,0.14,0.562,1.312,21:05
Byron Mullens,C,Bobcats,,2435,$1.00,65,251,591,42.47,92,112,82.14,12,606,327,57,21,52,74,9.32,5.03,0.88,0.323,0.800,22:33
Boris Diaw,C,Spurs,,1027,$1.00,57,156,351,44.44,22,35,62.86,31,365,280,205,34,25,112,6.40,4.91,3.60,0.596,0.439,24:00
Greg Stiemsma,C,Celtics,,2483,$1.00,55,66,121,54.55,29,41,70.73,,161,177,28,37,85,33,2.93,3.22,0.51,0.673,1.545,13:56
Spencer Hawes,C,76ers,,2224,$1.00,37,156,319,48.90,40,55,72.73,3,355,270,98,16,48,55,9.59,7.30,2.65,0.432,1.297,24:52
Kendrick Perkins,C,Thunder,,1020,$1.00,65,128,262,48.85,73,112,65.18,,329,426,78,25,73,118,5.06,6.55,1.20,0.385,1.123,26:50
Kosta Koufos,C,Nuggets,,2331,$-0.93,48,115,192,59.90,33,55,60.00,,263,258,15,24,41,33,5.48,5.38,0.31,0.500,0.854,16:29
Ian Mahinmi,C,Mavericks,,2004,$-1.18,61,130,238,54.62,94,147,63.95,,354,289,12,38,31,50,5.80,4.74,0.20,0.623,0.508,18:41
Jason Smith,C,NO Hornets,,2207,$-1.43,40,181,348,52.01,33,47,70.21,1,396,196,34,21,41,40,9.90,4.90,0.85,0.525,1.025,23:41
Andrea Bargnani,C,Raptors,,2122,$-1.61,31,209,484,43.18,151,173,87.28,34,603,172,61,18,15,69,19.45,5.55,1.97,0.581,0.484,33:17
Amar'e Stoudemire,PF,Knicks,,364,$-1.88,47,316,654,48.32,186,243,76.54,5,823,367,52,38,45,112,17.51,7.81,1.11,0.809,0.957,32:50
Kenneth Faried,PF,Nuggets,,2672,$-2.72,46,181,309,58.58,109,164,66.46,,471,352,36,34,47,54,10.24,7.65,0.78,0.739,1.022,22:33
Anderson Varejao,C,Cavaliers,,1091,$-3.19,25,114,222,51.35,43,64,67.19,,271,287,44,35,17,45,10.84,11.48,1.76,1.400,0.680,31:23
Jonas Jerebko,PF,Pistons,,2422,$-3.24,64,212,453,46.80,100,124,80.65,32,556,308,43,41,21,66,8.69,4.81,0.67,0.641,0.328,22:56
Brendan Haywood,C,Mavericks,,165,$-3.54,54,118,228,51.75,45,96,46.88,,281,324,19,24,54,46,5.20,6.00,0.35,0.444,1.000,21:13
Ben Wallace,C,Pistons,,394,$-4.75,62,34,86,39.53,16,47,34.04,1,85,269,43,47,51,34,1.37,4.34,0.69,0.758,0.823,15:49
Omer Asik,C,Bulls,,2518,$-4.81,66,79,156,50.64,47,103,45.63,,205,350,32,30,68,68,3.11,5.30,0.48,0.455,1.030,14:43
Trevor Booker,PF,Wizards,,2551,$-5.52,50,181,341,53.08,56,93,60.22,1,419,325,40,48,43,58,8.38,6.50,0.80,0.960,0.860,25:14
Derrick Favors,PF,Jazz,,2521,$-5.78,65,222,445,49.89,126,194,64.95,,570,425,43,38,65,103,8.77,6.54,0.66,0.585,1.000,21:10
Taj Gibson,PF,Bulls,,2387,$-6.02,63,200,404,49.50,84,135,62.22,,484,332,47,27,81,60,7.68,5.27,0.75,0.429,1.286,20:23
Robin Lopez,C,Suns,,2308,$-6.43,64,124,269,46.10,100,140,71.43,,348,209,20,18,60,43,5.44,3.27,0.31,0.281,0.938,13:59
Ekpe Udoh,PF,Bucks,,2563,$-6.76,61,127,295,43.05,86,114,75.44,,340,254,57,40,102,53,5.57,4.16,0.93,0.656,1.672,21:09
Nikola Vucevic,C,76ers,,2606,$-7.82,51,131,291,45.02,18,34,52.94,3,283,246,31,20,34,33,5.55,4.82,0.61,0.392,0.667,15:55
Kevin Seraphin,PF,Wizards,,2509,$-8.40,57,203,382,53.14,47,70,67.14,,453,280,33,19,76,66,7.95,4.91,0.58,0.333,1.333,20:38
Markieff Morris,PF,Suns,,2683,$-8.80,63,174,436,39.91,76,106,71.70,43,467,279,65,41,42,70,7.41,4.43,1.03,0.651,0.667,19:29
Derrick Brown,PF,Bobcats,,2449,$-8.87,65,212,409,51.83,94,141,66.67,6,524,236,67,48,12,55,8.06,3.63,1.03,0.738,0.185,22:12
Andris Biedrins,C,Warriors,,1154,$-9.02,47,39,64,60.94,1,9,11.11,,79,176,16,23,45,14,1.68,3.74,0.34,0.489,0.957,15:43
Chuck Hayes,C,Kings,,2044,$-9.97,54,73,170,42.94,26,39,66.67,,172,234,77,36,17,50,3.19,4.33,1.43,0.667,0.315,19:15
Udonis Haslem,PF,Heat,,1031,$-10.47,64,151,357,42.30,83,102,81.37,,385,470,42,35,24,60,6.02,7.34,0.66,0.547,0.375,24:49
Brandan Wright,PF,Mavericks,,2270,$-10.51,49,144,233,61.80,52,82,63.41,,340,174,13,22,63,21,6.94,3.55,0.27,0.449,1.286,16:09
Chris Kaman,PF,NO Hornets,,1022,$-10.70,47,266,597,44.56,84,107,78.50,,616,364,101,25,77,129,13.11,7.74,2.15,0.532,1.638,29:11
Enes Freedom,C,Jazz,,2628,$-10.95,66,117,236,49.58,70,105,66.67,,304,278,8,18,23,54,4.61,4.21,0.12,0.273,0.348,13:15
Johan Petro,C,NJ Nets,,2003,$-11.20,59,109,260,41.92,31,37,83.78,1,250,224,45,21,23,38,4.24,3.80,0.76,0.356,0.390,15:40
Chris Andersen,C,Nuggets,,8,$-11.41,32,59,108,54.63,50,82,60.98,,168,148,6,19,46,17,5.25,4.62,0.19,0.594,1.438,15:12
Emeka Okafor,C,Wizards,,1263,$-11.50,27,114,214,53.27,38,74,51.35,,266,213,24,16,26,37,9.85,7.89,0.89,0.593,0.963,28:56
Aaron Gray,C,Raptors,,2190,$-11.86,49,83,161,51.55,25,47,53.19,,191,281,27,22,17,51,3.90,5.73,0.55,0.449,0.347,16:35
Timofey Mozgov,C,Nuggets,,2516,$-12.06,44,100,190,52.63,39,57,68.42,,239,179,22,15,42,53,5.43,4.07,0.50,0.341,0.955,15:37
Josh Harrellson,C,Knicks,,2617,$-12.16,37,63,149,42.28,16,26,61.54,20,162,144,11,23,20,20,4.38,3.89,0.30,0.622,0.541,14:35
Nick Collison,PF,Thunder,,1069,$-12.45,63,120,201,59.70,44,62,70.97,,284,274,82,33,28,61,4.51,4.35,1.30,0.524,0.444,20:45
Nazr Mohammed,C,Thunder,,263,$-12.60,63,79,169,46.75,13,23,56.52,,171,170,14,20,37,26,2.71,2.70,0.22,0.317,0.587,10:59
Shelden Williams,PF,NJ Nets,,2088,$-12.74,58,96,201,47.76,76,104,73.08,,268,350,35,47,39,66,4.62,6.03,0.60,0.810,0.672,22:00
Derrick Williams,PF,Timberwolves,,2646,$-13.77,66,205,498,41.16,136,195,69.74,37,583,311,38,30,31,77,8.83,4.71,0.58,0.455,0.470,21:29
Bismack Biyombo,PF,Bobcats,,2664,$-13.80,63,129,278,46.40,69,143,48.25,,327,368,27,20,115,71,5.19,5.84,0.43,0.317,1.825,23:06
Jordan Hill,C,Lakers,,2383,$-14.12,39,82,165,49.70,30,47,63.83,,194,186,16,14,27,31,4.97,4.77,0.41,0.359,0.692,14:08
Tyler Hansbrough,PF,Pacers,,2438,$-14.14,66,194,479,40.50,226,278,81.29,,614,290,30,54,9,65,9.30,4.39,0.45,0.818,0.136,21:51
Marreese Speights,PF,Grizzlies,,2289,$-14.78,60,221,488,45.29,84,109,77.06,,526,374,48,21,29,74,8.77,6.23,0.80,0.350,0.483,22:25
Jordan Williams,C,NJ Nets,,2638,$-14.78,43,77,152,50.66,43,66,65.15,,197,156,11,21,15,23,4.58,3.63,0.26,0.488,0.349,14:46
Jason Maxiell,PF,Pistons,,1994,$-15.15,65,183,383,47.78,58,106,54.72,,424,333,41,32,50,71,6.52,5.12,0.63,0.492,0.769,22:33
Kurt Thomas,PF/C,Trailblazers,,376,$-15.29,53,73,157,46.50,14,20,70.00,,160,188,46,24,31,31,3.02,3.55,0.87,0.453,0.585,15:09
Patrick Patterson,PF,Rockets,,2519,$-15.52,64,225,511,44.03,40,57,70.18,,490,286,53,27,36,49,7.66,4.47,0.83,0.422,0.562,23:10
J.J. Hickson,PF,Trailblazers,,2304,$-16.55,54,183,392,46.68,86,134,64.18,,452,335,45,30,35,70,8.37,6.20,0.83,0.556,0.648,23:03
Luc Mbah a Moute,PF,Bucks,,2348,$-17.20,43,133,261,50.96,66,103,64.08,1,333,227,29,40,22,39,7.74,5.28,0.67,0.930,0.512,23:28
Jermaine O`Neal,C,Celtics,,2477,$-17.45,25,52,120,43.33,21,31,67.74,,125,135,10,8,43,21,5.00,5.40,0.40,0.320,1.720,22:47
Jan Vesely,PF,Wizards,,2665,$-18.12,57,117,218,53.67,33,62,53.23,,267,249,47,39,32,60,4.68,4.37,0.82,0.684,0.561,18:54
Glen Davis,PF,Magic,,2201,$-18.17,61,225,534,42.13,114,167,68.26,2,566,331,47,43,19,75,9.28,5.43,0.77,0.705,0.311,23:24
Ivan Johnson,PF,Hawks,,2649,$-18.73,56,141,275,51.27,72,100,72.00,2,356,226,32,43,18,69,6.36,4.04,0.57,0.768,0.321,16:41
Tristan Thompson,PF,Cavaliers,,2631,$-19.11,60,194,442,43.89,108,194,55.67,,496,389,27,27,62,81,8.27,6.48,0.45,0.450,1.033,23:44
Al Horford,C,Hawks,,2181,$-19.28,11,57,103,55.34,22,30,73.33,,136,77,24,10,14,16,12.36,7.00,2.18,0.909,1.273,31:38
Chris Wilcox,C,Celtics,,407,$-19.77,28,64,107,59.81,24,39,61.54,,152,122,12,11,9,30,5.43,4.36,0.43,0.393,0.321,17:11
Andrew Bogut,C,Warriors,,1945,$-19.87,12,61,136,44.85,14,23,60.87,,136,100,31,12,24,24,11.33,8.33,2.58,1.000,2.000,30:19
D.J. White,PF,Bobcats,,2314,$-20.37,58,174,353,49.29,43,61,70.49,1,392,209,47,17,23,43,6.76,3.60,0.81,0.293,0.397,18:56
Larry Sanders,PF,Bucks,,2510,$-20.63,52,84,184,45.65,18,38,47.37,,186,160,33,32,76,43,3.58,3.08,0.63,0.615,1.462,12:21
Troy Murphy,PF,Lakers,,267,$-21.23,59,77,171,45.03,6,9,66.67,28,188,191,51,15,16,26,3.19,3.24,0.86,0.254,0.271,16:12
Jeremy Tyler,C,Warriors,,2682,$-21.36,42,88,209,42.11,29,52,55.77,,205,140,16,16,20,36,4.88,3.33,0.38,0.381,0.476,13:32
Mehmet Okur,C,Trailblazers,,284,$-21.46,17,52,139,37.41,3,5,60.00,23,130,81,30,9,5,25,7.65,4.76,1.76,0.529,0.294,26:39
Kenyon Martin,PF,Clippers,,240,$-22.29,42,97,220,44.09,20,54,37.04,3,217,181,18,44,43,32,5.17,4.31,0.43,1.048,1.024,22:23
Tyrus Thomas,PF,Bobcats,,2073,$-23.23,54,120,327,36.70,63,83,75.90,1,304,200,35,36,60,53,5.63,3.70,0.65,0.667,1.111,18:46
Cole Aldrich,C,Thunder,,2505,$-23.74,26,22,42,52.38,13,14,92.86,,57,48,3,8,16,9,2.19,1.85,0.12,0.308,0.615,6:40
Joel Przybilla,C,Trailblazers,,312,$-23.75,27,22,48,45.83,11,18,61.11,,55,138,6,4,16,22,2.04,5.11,0.22,0.148,0.593,16:37
Darko Milicic,C,Timberwolves,,1063,$-24.00,29,59,130,45.38,16,37,43.24,,134,97,17,9,25,32,4.62,3.34,0.59,0.310,0.862,16:17
Hamed Haddadi,C,Grizzlies,,2334,$-24.47,35,26,48,54.17,18,26,69.23,,70,71,8,1,26,21,2.00,2.03,0.23,0.029,0.743,5:53
Dexter Pittman,C,Heat,,2522,$-25.04,35,44,94,46.81,18,28,64.29,,106,71,9,8,8,17,3.03,2.03,0.26,0.229,0.229,8:36
Mickell Gladness,C,Warriors,,2587,$-25.30,26,25,59,42.37,6,12,50.00,,56,58,5,4,20,7,2.15,2.23,0.19,0.154,0.769,9:42
Semih Erden,C,Cavaliers,,2292,$-25.32,28,39,74,52.70,21,41,51.22,,99,72,9,10,5,16,3.54,2.57,0.32,0.357,0.179,11:53
Zach Randolph,PF,Grizzlies,,315,$-25.78,28,132,285,46.32,58,88,65.91,2,324,225,48,21,4,40,11.57,8.04,1.71,0.750,0.143,26:15
Tony Battie,C,76ers,,27,$-26.06,27,19,51,37.25,4,4,100.00,,42,67,16,4,6,4,1.56,2.48,0.59,0.148,0.222,10:55
DeSagana Diop,C,Bobcats,,102,$-26.48,27,15,42,35.71,1,6,16.67,,31,85,23,6,13,19,1.15,3.15,0.85,0.222,0.481,12:03
Daniel Orton,C,Magic,,2490,$-26.89,16,17,30,56.67,11,25,44.00,,45,39,5,8,9,7,2.81,2.44,0.31,0.500,0.562,11:40
Ryan Hollins,C,Celtics,,2067,$-27.18,39,46,84,54.76,39,75,52.00,,131,82,9,5,17,35,3.36,2.10,0.23,0.128,0.436,13:23
Chris Johnson,C,NO Hornets,,2602,$-27.33,27,20,41,48.78,15,19,78.95,,55,40,2,6,9,15,2.04,1.48,0.07,0.222,0.333,6:30
Jon Leuer,PF,Rockets,,2658,$-27.34,46,97,191,50.79,21,28,75.00,3,218,120,25,14,17,18,4.74,2.61,0.54,0.304,0.370,12:03
Anthony Tolliver,PF,Timberwolves,,2273,$-27.42,51,71,182,39.01,41,55,74.55,25,208,153,22,18,19,35,4.08,3.00,0.43,0.353,0.373,17:17
Jeff Foster,C,Pacers,,125,$-27.51,11,9,18,50.00,6,9,66.67,1,25,42,4,8,1,7,2.27,3.82,0.36,0.727,0.091,12:49
Hassan Whiteside,C,Kings,,2508,$-27.62,18,12,27,44.44,5,12,41.67,,29,39,,3,15,5,1.61,2.17,,0.167,0.833,6:03
Jerome Jordan,C,Knicks,,2507,$-27.79,21,17,33,51.52,8,10,80.00,,42,27,4,1,6,2,2.00,1.29,0.19,0.048,0.286,5:07
Solomon Alabi,C,Raptors,,2498,$-27.92,14,13,36,36.11,7,8,87.50,,33,47,3,2,9,5,2.36,3.36,0.21,0.143,0.643,8:44
Lavoy Allen,PF,76ers,,2605,$-27.99,41,79,167,47.31,11,14,78.57,,169,171,34,13,18,20,4.12,4.17,0.83,0.317,0.439,15:13
Brad Miller,C,Timberwolves,,257,$-28.07,15,9,27,33.33,10,12,83.33,7,35,19,24,4,2,12,2.33,1.27,1.60,0.267,0.133,9:43
Hasheem Thabeet,C,Trailblazers,,2431,$-28.31,20,11,21,52.38,13,20,65.00,,35,42,,1,10,8,1.75,2.10,,0.050,0.500,6:56
Brook Lopez,C,NJ Nets,,2287,$-28.46,5,38,77,49.35,20,32,62.50,,96,18,6,1,4,6,19.20,3.60,1.20,0.200,0.800,27:12
Greg Smith,C,Rockets,,2711,$-28.74,8,7,11,63.64,,,,,14,20,1,2,5,1,1.75,2.50,0.12,0.250,0.625,8:38
Lou Amundson,PF,Pacers,,2099,$-28.82,60,89,207,43.00,35,82,42.68,,213,222,14,27,44,45,3.55,3.70,0.23,0.450,0.733,12:33
Kwame Brown,C,Bucks,,53,$-28.88,9,21,40,52.50,15,34,44.12,,57,57,4,8,,14,6.33,6.33,0.44,0.889,,20:47
Jamaal Magloire,C,Raptors,,231,$-28.95,34,17,45,37.78,7,27,25.93,,41,113,6,4,10,22,1.21,3.32,0.18,0.118,0.294,10:59
Josh McRoberts,PF,Lakers,,2228,$-29.18,50,56,118,47.46,23,36,63.89,3,138,171,51,15,18,31,2.76,3.42,1.02,0.300,0.360,14:22
Jason Collins,C,Hawks,,83,$-29.23,30,16,40,40.00,7,15,46.67,,39,48,10,4,3,10,1.30,1.60,0.33,0.133,0.100,10:15
Mikki Moore,C,Warriors,,265,$-29.48,7,9,20,45.00,6,7,85.71,,24,22,5,3,3,7,3.43,3.14,0.71,0.429,0.429,16:49
Anthony Randolph,PF,Timberwolves,,2344,$-29.62,34,94,200,47.00,64,84,76.19,,252,123,19,13,35,40,7.41,3.62,0.56,0.382,1.029,15:12
Darryl Watkins,C,NO Hornets,,2274,$-29.70,5,7,14,50.00,9,18,50.00,,23,27,3,5,4,8,4.60,5.40,0.60,1.000,0.800,19:31
Erick Dampier,C,Hawks,,90,$-30.31,15,1,8,12.50,,,,,2,25,4,1,4,3,0.13,1.67,0.27,0.067,0.267,5:33
Reggie Evans,PF,Clippers,,116,$-30.32,56,34,72,47.22,36,71,50.70,,104,271,17,31,6,44,1.86,4.84,0.30,0.554,0.107,13:46
Kyrylo Fesenko,C,Pacers,,2260,$-30.62,3,2,5,40.00,4,6,66.67,,8,9,1,2,,,2.67,3.00,0.33,0.667,,5:40
Samardo Samuels,PF,Cavaliers,,2524,$-30.90,54,105,231,45.45,82,117,70.09,,292,180,20,20,20,56,5.41,3.33,0.37,0.370,0.370,15:17
Francisco Elson,C,76ers,,1056,$-31.28,5,1,3,33.33,,,,,2,1,1,1,1,1,0.40,0.20,0.20,0.200,0.200,3:17
Earl Barron,C,Warriors,,1242,$-31.43,2,2,4,50.00,,,,,4,1,,,,,2.00,0.50,,,,4:22
Eddy Curry,C,Heat,,88,$-31.45,14,12,26,46.15,6,8,75.00,,30,12,1,,2,10,2.14,0.86,0.07,,0.143,5:54
Jeff Foote,C,NO Hornets,,2717,$-31.53,4,2,6,33.33,,,,,4,6,,,1,2,1.00,1.50,,,0.250,9:47
Dan Gadzuric,C,Knicks,,131,$-31.59,2,,2,,,2,,,,5,,1,1,1,,2.50,,0.500,0.500,6:35
Hamady N`diaye,C,Wizards,,2595,$-31.70,3,,1,,,,,,,,,,,,,,,,,0:59
Brian Skinner,C,Grizzlies,,349,$-31.70,1,,1,,,,,,,,,,,,,,,,,4:22
Craig Smith,PF,Trailblazers,,2139,$-33.81,47,59,117,50.43,36,51,70.59,,156,110,19,16,5,24,3.32,2.34,0.40,0.340,0.106,9:52
James Singleton,PF,Wizards,,1955,$-34.21,12,41,75,54.67,14,15,93.33,2,98,81,15,9,8,10,8.17,6.75,1.25,0.750,0.667,21:52
Andray Blatche,PF,Wizards,,2014,$-34.26,26,93,245,37.96,33,49,67.35,2,221,150,28,20,17,37,8.50,5.77,1.08,0.769,0.654,24:04
Lance Thomas,PF,NO Hornets,,2695,$-34.34,42,57,126,45.24,52,62,83.87,,166,126,12,10,7,24,3.95,3.00,0.29,0.238,0.167,14:59
Jeremy Evans,PF,Jazz,,2491,$-35.57,29,27,42,64.29,8,16,50.00,,62,50,13,6,24,5,2.14,1.72,0.45,0.207,0.828,7:28
Ronny Turiaf,PF,Heat,,1977,$-36.25,17,19,33,57.58,13,22,59.09,,51,70,10,14,17,14,3.00,4.12,0.59,0.824,1.000,16:18
Eduardo Najera,PF,Bobcats,,274,$-36.45,22,24,64,37.50,2,4,50.00,8,58,50,12,19,4,7,2.64,2.27,0.55,0.864,0.182,12:17
DeMarre Carroll,PF,Jazz,,2428,$-37.28,24,43,105,40.95,14,16,87.50,7,107,53,18,12,1,11,4.46,2.21,0.75,0.500,0.042,14:30
Charlie Villanueva,PF,Pistons,,1997,$-37.35,13,35,91,38.46,6,7,85.71,15,91,48,6,7,5,7,7.00,3.69,0.46,0.538,0.385,13:49
Chris Wright,PF,Warriors,,2612,$-38.37,24,23,45,51.11,24,31,77.42,,70,45,4,7,13,8,2.92,1.88,0.17,0.292,0.542,7:45
Hakim Warrick,PF,Suns,,1958,$-38.71,35,74,180,41.11,76,99,76.77,1,225,92,30,8,3,36,6.43,2.63,0.86,0.229,0.086,14:22
JaJuan Johnson,PF,Celtics,,2654,$-38.92,36,54,121,44.63,6,9,66.67,,114,58,6,5,14,14,3.17,1.61,0.17,0.139,0.389,8:17
Solomon Jones,PF,NO Hornets,,2087,$-40.01,21,24,61,39.34,19,23,82.61,,67,58,9,9,11,18,3.19,2.76,0.43,0.429,0.524,13:55
Brian Cook,PF,Wizards,,1045,$-40.04,32,31,98,31.63,9,10,90.00,10,81,63,10,6,5,11,2.53,1.97,0.31,0.188,0.156,8:37
