Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Rudy Gobert,C,Jazz,,2850,$43.14,68,386,557,69.30,254,403,63.03,,1026,916,101,51,135,130,15.09,13.47,1.49,0.750,1.985,34:18
Donovan Mitchell,SG,Jazz,,3557,$25.46,69,602,1342,44.86,278,322,86.34,173,1655,304,294,70,14,184,23.99,4.41,4.26,1.014,0.203,34:16
Joe Ingles,PF,Jazz,,3149,$6.07,72,246,553,44.48,74,94,78.72,141,707,278,373,65,11,142,9.82,3.86,5.18,0.903,0.153,29:40
Bojan Bogdanovic,SF,Jazz,,2656,$2.18,63,418,935,44.71,250,277,90.25,189,1275,259,131,34,7,159,20.24,4.11,2.08,0.540,0.111,33:04
Royce O'Neale,SF,Jazz,,3579,$1.00,71,158,365,43.29,42,55,76.36,92,450,389,180,59,32,61,6.34,5.48,2.54,0.831,0.451,28:52
Jordan Clarkson,SG,Jazz,,3101,$1.00,71,394,867,45.44,138,165,83.64,152,1078,187,136,46,16,97,15.18,2.63,1.92,0.648,0.225,24:01
Mike Conley,PG,Jazz,,2245,$-19.56,47,232,567,40.92,115,139,82.73,96,675,151,208,36,5,92,14.36,3.21,4.43,0.766,0.106,29:00
Tony Bradley,C,Jazz,,3530,$-21.88,58,126,189,66.67,30,46,65.22,3,285,267,23,14,33,30,4.91,4.60,0.40,0.241,0.569,11:26
Georges Niang,PF,Jazz,,3374,$-29.29,66,141,322,43.79,20,24,83.33,90,392,127,44,18,5,30,5.94,1.92,0.67,0.273,0.076,13:59
Emmanuel Mudiay,PG,Jazz,,3235,$-36.54,54,151,327,46.18,63,83,75.90,30,395,126,116,24,10,76,7.31,2.33,2.15,0.444,0.185,15:44
Ed Davis,C,Jazz,,2499,$-44.35,28,22,46,47.83,7,14,50.00,,51,105,12,11,9,13,1.82,3.75,0.43,0.393,0.321,10:50
Ekpe Udoh,C,Jazz,,2563,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Miye Oni,SG,Jazz,,3836,$-53.61,10,12,32,37.50,4,5,80.00,7,35,17,4,4,2,4,3.50,1.70,0.40,0.400,0.200,10:54
Rayjon Tucker,SG,Jazz,,3923,$-54.31,19,20,43,46.51,19,23,82.61,3,62,20,5,1,1,8,3.26,1.05,0.26,0.053,0.053,8:30
Juwan Morgan,PF,Jazz,,3942,$-54.45,21,15,26,57.69,3,4,75.00,3,36,29,6,1,2,6,1.71,1.38,0.29,0.048,0.095,6:24
Nigel Williams-Goss,PG,Jazz,,3562,$-57.39,10,5,16,31.25,2,2,100.00,2,14,6,6,3,1,3,1.40,0.60,0.60,0.300,0.100,4:59
Jonas Jerebko,PF,Jazz,,2422,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Justin Wright-Foreman,PG,Jazz,,3833,$-57.91,4,7,20,35.00,3,4,75.00,2,19,5,7,2,,3,4.75,1.25,1.75,0.500,,11:17
Kyle Collinsworth,PG,Jazz,,3411,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Jarrell Brantley,SF/PF,Jazz,,3868,$-59.41,9,10,28,35.71,1,2,50.00,3,24,20,11,3,5,7,2.67,2.22,1.22,0.333,0.556,10:40
Stanton Kidd,SF/PF,Jazz,,3907,$-62.40,4,,3,,,,,,,3,1,,,2,,0.75,0.25,,,3:49
