Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$24.67,,,,,,,,,,,,,,,,,,156,632,158,33,5,23,,102,68,30,5,96,62,2,,3,2,.250,.315,.427,.262,.330
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$19.84,,,,,,,,,,,,,,,,,,114,372,121,32,,16,,56,68,4,,50,29,6,16,4,,.325,.394,.540,.339,.400
Juan Pierre,LF,Phillies,,937,334393,pierrju01,$13.13,,,,,,,,,,,,,,,,,,130,394,121,10,6,1,,59,25,37,7,27,23,,4,1,17,.307,.337,.371,.327,.337
Chase Utley,2B,Phillies,,2329,400284,utleych01,$6.30,,,,,,,,,,,,,,,,,,83,301,77,15,2,11,,48,45,11,1,43,43,7,12,6,,.256,.365,.429,.261,.349
John Mayberry,LF/CF,Phillies,,2368,460055,maybejo02,$2.50,,,,,,,,,,,,,,,,,,149,441,108,24,,14,,53,46,1,,111,34,2,2,2,,.245,.301,.395,.296,.304
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$2.34,,,,,,,,,,,,,,,,,,71,260,57,11,,14,,28,56,,,99,25,7,4,3,,.219,.295,.423,.287,.302
Ty Wigginton,1B,Phillies,,458,421064,wiggity01,$2.19,,,,,,,,,,,,,,,,,,125,315,74,11,,11,,40,43,1,,81,37,2,2,6,,.235,.314,.375,.275,.304
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$0.32,,,,,,,,,,,,,,,,,,50,141,35,9,,9,,14,26,,,34,11,2,2,3,,.248,.306,.504,.257,.337
Kevin Frandsen,2B,Phillies,,119,435623,frandke01,$-3.27,,,,,,,,,,,,,,,,,,55,195,66,10,3,2,,24,14,,1,18,9,2,5,,1,.338,.381,.451,.366,.363
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$-3.98,,,,,,,,,,,,,,,,,,90,303,78,15,,2,,28,19,,,25,18,1,2,1,4,.257,.299,.327,.274,.282
Brian Schneider,C,Phillies,,2313,150411,schnebr01,$-5.24,,,,,,,,,,,,,,,,,,34,89,20,5,,2,,9,7,,,15,5,,3,,1,.225,.286,.348,.250,.284
Nate Schierholtz,RF,Phillies,,4172,435625,schiena01,$-5.38,,,,,,,,,,,,,,,,,,114,241,62,8,5,6,,20,21,3,2,46,23,2,1,3,1,.257,.320,.407,.292,.315
Domonic Brown,RF/LF,Phillies,,2380,502126,browndo01,$-6.77,,,,,,,,,,,,,,,,,,56,187,44,11,2,5,,21,26,,,34,21,2,2,2,,.235,.316,.396,.260,.310
Darin Ruf,1B,Phillies,,5415,573131,rufda01,$-6.99,,,,,,,,,,,,,,,,,,12,33,11,2,1,3,,4,10,,,12,2,1,,2,,.333,.351,.727,.400,.425
Steven Lerud,C,Phillies,,423,452722,lerudst01,$-7.19,,,,,,,,,,,,,,,,,,3,10,2,,,,,1,,,,2,,,,,,.200,.200,.200,.250,.180
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-7.74,,,,,,,,,,,,,,,,,,58,190,43,15,1,3,,14,24,,,29,7,,,,3,.226,.250,.363,.253,.268
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-8.77,,,,,,,,,,,,,,,,,,35,54,17,5,1,,,6,7,3,1,18,1,,,,2,.315,.316,.444,.472,.340
Mike Fontenot,2B/SS,Phillies,,2656,430917,fontemi01,$-8.78,,,,,,,,,,,,,,,,,,47,97,28,2,,1,,13,5,,1,23,7,2,1,,,.289,.343,.340,.370,.298
Laynce Nix,LF,Phillies,,2869,425556,nixla01,$-8.98,,,,,,,,,,,,,,,,,,70,114,28,10,,3,,13,16,,,42,12,,,1,,.246,.315,.412,.357,.318
Michael Martínez,2B/SS,Phillies,,2504,492841,martimi02,$-11.35,,,,,,,,,,,,,,,,,,45,115,20,3,,2,,10,7,,,21,5,2,,,2,.174,.205,.252,.196,.198
Jason Pridie,CF,Phillies,,2181,445095,pridija01,$-12.26,,,,,,,,,,,,,,,,,,9,10,3,1,,1,,1,3,,,,,,,,,.300,.300,.700,.222,.415
