Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$26.46,151,561,178,41,,35,5,115,7,,79,1,5,4,,.317,.404,.578,.428,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$18.83,,,,,,,,,,,,,,,,,,,,54,64.67,239,28,6,94,20,1,,9,9,19,0.742,1.25,.185,2.28,1.62
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$17.80,148,557,163,42,1,30,1,103,5,3,52,3,7,4,,.293,.358,.533,.381,,,,,,,,,,,,,,,,,
Tommy Edman,2B,Cardinals,,12388,669242,,$16.25,153,577,153,31,4,13,2,57,32,3,46,2,5,1,1,.265,.324,.400,.332,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$12.84,,,,,,,,,,,,,,,,,,,,33,202.33,805,170,25,153,39,,6,74,12,,1.033,3.29,.249,3.86,3.79
Tyler O'Neill,LF,Cardinals,,11422,641933,,$5.37,96,334,76,11,1,14,1,58,14,4,38,,4,7,,.228,.308,.392,.314,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$3.52,,,,,,,,,,,,,,,,,,,,57,59.00,235,42,6,73,18,1,,20,3,14,1.017,3.05,.261,2.81,2.53
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$2.45,109,307,83,14,,24,3,68,1,2,28,1,10,6,,.270,.345,.550,.382,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$1.54,,,,,,,,,,,,,,,,,,,,32,191.67,803,192,16,143,54,1,7,79,11,,1.283,3.71,.302,3.63,4.16
Harrison Bader,CF,Cardinals,,11417,664056,,$1.12,86,292,73,10,3,5,3,30,17,3,15,,4,2,,.250,.294,.356,.305,,,,,,,,,,,,,,,,,
Jake Woodford,SP,Cardinals,,11675,663765,,$-2.89,,,,,,,,,,,,,,,,,,,,27,48.33,188,43,1,24,11,1,1,12,4,,1.117,2.23,.278,3.06,4.57
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-3.32,108,290,66,16,3,14,1,40,4,1,51,1,1,5,,.228,.340,.448,.346,,,,,,,,,,,,,,,,,
Dylan Carlson,RF,Cardinals,,11811,666185,,$-4.14,128,432,102,30,4,8,2,42,5,2,45,1,7,4,,.236,.316,.380,.311,,,,,,,,,,,,,,,,,
Andre Pallante,SP,Cardinals,,14288,669467,,$-4.39,,,,,,,,,,,,,,,,,,,,47,108.00,457,113,9,73,40,2,1,38,6,,1.417,3.17,.311,3.91,4.50
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-5.15,78,262,56,8,,5,2,24,2,,5,,2,1,,.214,.233,.302,.244,,,,,,,,,,,,,,,,,
