Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Corbin Burnes,RP,Brewers,,12275,669203,,$18.29,,,,,,,,,,,,,,,,,,,,,,,12,59.67,240,37,2,88,24,,3,14,4,,1.022,2.11,3.67,.285,1.94,2.35
Brandon Woodruff,SP,Brewers,,11850,605540,,$16.30,,,,,,,,,,,,,,,,,,,,,,,13,73.67,293,55,9,91,18,,4,25,3,,0.991,3.05,5.06,.269,3.11,2.57
Devin Williams,RP,Brewers,,12975,642207,,$11.27,,,,,,,,,,,,,,,,,,,,,,,22,27.00,100,8,1,53,9,,1,1,4,,0.630,0.33,5.89,.194,0.77,0.24
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$8.77,58,200,41,7,1,12,2,39,22,4,2,76,46,2,1,,,.205,.356,.430,.259,.353,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$7.95,,,,,,,,,,,,,,,,,,,,,,,21,19.00,78,8,3,31,10,,3,8,1,13,0.947,3.79,3.10,.161,3.94,2.63
Keston Hiura,2B,Brewers,,12056,669374,,$5.58,59,217,46,4,,13,2,30,32,3,2,85,16,2,11,2,,.212,.297,.410,.273,.312,,,,,,,,,,,,,,,,,,
Freddy Peralta,RP,Brewers,,11920,642547,,$-1.41,,,,,,,,,,,,,,,,,,,,,,,15,29.33,125,22,2,47,12,,3,13,3,,1.159,3.99,3.92,.328,2.32,2.33
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-2.26,,,,,,,,,,,,,,,,,,,,,,,10,47.00,202,50,6,32,10,,4,22,4,,1.277,4.21,3.20,.293,4.29,4.33
Brent Suter,RP,Brewers,,11538,608718,,$-3.35,,,,,,,,,,,,,,,,,,,,,,,16,31.67,129,30,4,38,5,,1,11,2,,1.105,3.13,7.60,.321,2.91,2.42
Jacob Nottingham,C,Brewers,,11506,641924,,$-4.08,20,48,9,1,,4,1,8,13,,,20,5,,1,,,.188,.278,.458,.208,.332,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-4.70,59,173,45,10,1,5,1,22,20,2,,32,14,,1,1,,.260,.317,.416,.292,.329,,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Brewers,,5352,576397,gyorkje01,$-6.12,42,117,29,3,,9,1,19,17,,,38,15,1,1,2,,.248,.333,.504,.278,.362,,,,,,,,,,,,,,,,,,
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-6.16,39,129,30,7,1,8,1,14,26,1,,27,7,,2,1,,.233,.281,.488,.232,.334,,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-6.30,,,,,,,,,,,,,,,,,,,,,,,12,45.33,191,42,6,52,16,,3,26,2,,1.279,5.16,3.25,.316,3.78,3.33
Eric Yardley,RP,Brewers,,11970,642233,,$-6.66,,,,,,,,,,,,,,,,,,,,,,,24,23.33,97,19,2,19,10,,1,4,2,,1.243,1.54,1.90,.262,4.00,4.41
Manny Piña,C,Brewers,,1373,444489,pinama01,$-9.04,15,39,9,1,,2,,4,5,,,11,3,,3,,,.231,.333,.410,.269,.330,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Brewers,,1250,541645,garciav01,$-9.35,53,181,43,10,,2,1,20,15,1,3,49,20,2,6,,,.238,.333,.326,.315,.297,,,,,,,,,,,,,,,,,,
Omar Narváez,C,Brewers,,11107,553882,,$-9.39,40,108,19,4,,2,,8,10,,,39,16,,2,,,.176,.294,.269,.254,.264,,,,,,,,,,,,,,,,,,
David Phelps,RP,Brewers,,5150,475479,phelpda01,$-9.94,,,,,,,,,,,,,,,,,,,,,,,22,20.67,85,19,7,31,5,,1,15,2,,1.161,6.53,6.20,.293,5.37,1.87
Ben Gamel,LF,Brewers,,5946,592325,,$-13.53,40,114,27,8,1,3,,13,10,,2,39,13,,,,,.237,.315,.404,.333,.309,,,,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,571679,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Maile,C,Brewers,,7442,571912,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Morrison,DH,Brewers,,1974,489149,morrilo01,$-13.94,9,25,3,1,,1,,3,2,,,8,3,,,,,.120,.214,.280,.125,.223,,,,,,,,,,,,,,,,,,
Adrian Houser,SP,Brewers,,11277,605288,,$-14.46,,,,,,,,,,,,,,,,,,,,,,,12,56.00,246,63,8,44,21,,4,33,1,,1.500,5.30,2.10,.325,4.72,4.47
Alex Claudio,RP,Brewers,,10464,592222,,$-14.64,,,,,,,,,,,,,,,,,,,,,,,20,19.00,81,18,2,15,6,,1,9,,1,1.263,4.26,2.50,.281,3.99,4.21
Justin Topa,SP,Brewers,,13411,623437,,$-15.17,,,,,,,,,,,,,,,,,,,,,,,6,7.67,30,7,1,12,,,,2,,,0.913,2.35,Inf,.353,1.67,0.60
Drew Rasmussen,SP,Brewers,,13225,656876,,$-15.73,,,,,,,,,,,,,,,,,,,,,,,12,15.33,71,17,3,21,9,,,10,1,,1.696,5.87,2.33,.368,4.67,3.37
Justin Smoak,1B,Brewers,,4469,475253,smoakju01,$-16.92,36,119,21,7,,5,1,14,15,,,42,10,,2,1,,.176,.250,.361,.219,.274,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Brewers,,11776,656420,,$-17.41,,,,,,,,,,,,,,,,,,,,,,,6,9.33,37,4,3,7,5,,1,6,,,0.964,5.79,1.40,.048,7.71,5.08
Tyrone Taylor,RF,Brewers,,6940,621438,,$-18.27,22,38,9,4,,2,,6,6,,,8,2,,1,,,.237,.293,.500,.250,.337,,,,,,,,,,,,,,,,,,
Luis Urías,SS,Brewers,,11633,649966,,$-18.45,41,109,26,4,1,,,11,11,2,2,32,10,,1,,,.239,.308,.294,.338,.273,,,,,,,,,,,,,,,,,,
Ray Black,RP,Brewers,,11319,,,$-18.51,,,,,,,,,,,,,,,,,,,,,,,3,3.00,14,2,,3,3,,,1,,,1.667,3.00,1.00,.250,4.10,5.40
Alec Bettinger,SP,Brewers,,13619,,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dylan File,SP,Brewers,,13551,,,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Shelby Miller,SP,Brewers,,3456,571946,millesh01,$-18.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
