Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Chris Davis,1B/DH/RF,Orioles,SportsWiseGuy.com,4462,448801,davisch02,$44.82,160,584,167,42,1,53,,103,138,4,1,72,12,10,7,,.286,.370,.634,.414,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,Moneyball,472,430945,jonesad01,$34.01,160,653,186,35,1,33,,100,108,14,3,25,4,8,3,,.285,.318,.493,.349,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,The Seals Guys,5319,592518,machama01,$14.11,156,667,189,51,3,14,,88,71,6,7,29,,2,3,9,.283,.310,.432,.321,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,SportsWiseGuy.com,431,446308,wietema01,$10.24,148,523,123,29,,22,,59,79,2,,43,5,,12,1,.235,.287,.417,.300,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Big Poison,1552,429666,hardyjj01,$9.60,159,601,158,27,,25,,66,76,2,1,38,3,,2,3,.263,.304,.433,.319,,,,,,,,,,,,,,,
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$7.56,146,531,137,31,4,12,,76,36,30,7,53,1,4,1,4,.258,.327,.399,.329,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,Big Chee,494,455976,markani01,$1.62,160,634,172,24,,10,,89,59,1,2,55,3,3,8,,.271,.329,.356,.304,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-11.44,77,265,66,12,1,8,,33,39,3,1,26,1,,4,1,.249,.311,.392,.309,,,,,,,,,,,,,,,
Michael Morse,LF/RF,Orioles,Las Vegas Giants,2494,434604,morsemi01,$-18.34,88,312,67,13,,13,,34,27,,,21,1,3,1,,.215,.270,.381,.283,,,,,,,,,,,,,,,
Danny Valencia,3B/DH,Orioles,,1549,502143,valenda01,$-19.26,52,161,49,14,1,8,,20,23,,2,8,,,1,,.304,.335,.553,.371,,,,,,,,,,,,,,,
Ryan Flaherty,2B/OF,Orioles,,2676,475247,flahery01,$-19.70,85,246,55,11,,10,,28,27,2,,19,3,5,,1,.224,.292,.390,.298,,,,,,,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-20.67,23,60,10,2,,2,,3,5,,1,1,,,,1,.167,.177,.300,.198,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-21.05,12,23,5,1,,,,2,2,,,1,,,,,.217,.250,.261,.231,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-21.98,62,112,24,4,1,1,,15,10,9,2,9,,,2,2,.214,.264,.295,.263,,,,,,,,,,,,,,,
Chris Snyder,C,Orioles,,3641,430965,snydech02,$-22.34,9,20,2,,,,,,1,,,4,,,,,.100,.250,.100,.192,,,,,,,,,,,,,,,
Chris Dickerson,DH/LF,Orioles,,2860,447736,dickech01,$-26.04,56,105,25,5,,4,,17,13,5,1,4,,,,,.238,.266,.400,.295,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-28.72,5,14,4,,,1,,5,1,,,1,,,,,.286,.333,.500,.360,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Orioles,,146,501605,navarya01,$-29.08,8,28,8,,1,,,3,2,,,2,,,,1,.286,.323,.357,.310,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$-29.40,44,119,31,7,,4,,14,13,1,,15,2,4,,,.261,.362,.420,.345,,,,,,,,,,,,,,,
Nolan Reimold,DH/LF,Orioles,,477,460099,reimono01,$-30.08,40,128,25,3,,5,,17,12,,1,10,2,,2,,.195,.250,.336,.247,,,,,,,,,,,,,,,
Henry Urrutia,RF,Orioles,,6133,625329,urruthe01,$-31.20,24,58,16,,1,,,5,2,,,,,,,,.276,.276,.310,.260,,,,,,,,,,,,,,,
Dan Johnson,1B,Orioles,,4901,430681,johnsda06,$-31.51,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Orioles,,2181,445095,pridija01,$-32.81,4,10,2,,,,,,1,,,,,,,,.200,.200,.200,.180,,,,,,,,,,,,,,,
Wilson Betemit,3B/DH,Orioles,,1391,400140,betemwi01,$-34.91,6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Liddi,1B/3B,Orioles,,4314,499926,liddial01,$-35.15,8,17,1,1,,,,,,,,1,,,,,.059,.111,.118,.108,,,,,,,,,,,,,,,
