Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Paul Goldschmidt,1B,Diamondbacks,With the 5th Pick Truck Selects,3648,502671,goldspa01,$16.00,109,406,122,39,1,19,,75,69,9,3,64,10,2,3,,.300,.396,.542,.398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,,5003,518567,collmjo01,$5.35,,,,,,,,,,,,,,,,,,,,,33,179.33,719,163,18,115,,,,,,,39,2,4,75,69,11,9,1,1763,,,2719,70.8%,1.126,3.46,3.76,3.81,4.16
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$3.42,136,489,119,23,,13,,40,72,,4,56,11,9,6,,.243,.329,.370,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addison Reed,RP,Diamondbacks,JetBlack,5391,592665,reedad01,$1.00,,,,,,,,,,,,,,,,,,,,,62,59.33,252,57,11,69,,,,,,,15,2,1,31,28,1,7,32,666,,,967,74.8%,1.213,4.25,4.70,3.89,2.76
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$-2.52,133,501,122,26,3,10,,52,60,4,3,28,,5,7,,.244,.287,.367,.286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,Las Vegas Giants,3621,489119,mileywa01,$-4.51,,,,,,,,,,,,,,,,,,,,,33,201.33,866,207,23,183,,,,,,,75,3,4,103,97,8,12,,2032,,,3217,69.6%,1.401,4.34,4.60,3.90,3.91
AJ Pollock,CF,Diamondbacks,Las Vegas Giants,3706,572041,polloaj01,$-4.54,75,265,80,19,6,7,,41,24,14,3,19,,2,,1,.302,.352,.498,.375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF,Diamondbacks,,5315,542255,,$-4.96,118,418,116,18,2,4,,54,27,19,3,25,,,,4,.278,.315,.359,.310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,,6197,502624,,$-4.97,,,,,,,,,,,,,,,,,,,,,21,114.33,486,117,16,105,,,,,,,40,2,2,56,51,9,7,,1218,,,1892,70.6%,1.373,4.01,4.41,4.13,3.79
David Peralta,CF/LF/RF,Diamondbacks,,9450,444482,,$-5.30,88,329,94,12,9,8,,40,36,6,3,16,,1,1,1,.286,.319,.450,.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,1B/LF,Diamondbacks,With the 5th Pick Truck Selects,1675,444432,trumbma01,$-6.38,88,328,77,15,1,14,,37,61,2,3,28,3,1,5,,.235,.293,.415,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Diamondbacks,With the 5th Pick Truck Selects,2786,276520,arroybr01,$-10.33,,,,,,,,,,,,,,,,,,,,,14,86.00,359,92,10,47,,,,,,,19,1,3,40,39,7,4,,826,,,1253,73.3%,1.291,4.08,4.19,4.25,4.53
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$-10.39,,,,,,,,,,,,,,,,,,,,,68,58.67,256,50,5,76,,,,,,,24,2,7,25,19,3,4,,656,,,1000,70.6%,1.261,2.91,3.84,3.10,3.18
Brad Ziegler,RP,Diamondbacks,Big Poison,4777,446899,zieglbr01,$-10.46,,,,,,,,,,,,,,,,,,,,,68,67.00,281,60,5,54,,,,,,,24,6,3,29,26,5,3,1,608,,,979,68.2%,1.254,3.49,3.90,3.40,3.96
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-11.57,91,310,81,15,6,6,,34,26,8,1,16,,2,2,2,.261,.298,.406,.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marshall,RP/SP,Diamondbacks,,5637,605359,,$-14.07,,,,,,,,,,,,,,,,,,,,,57,49.33,210,50,3,54,,,,,,,17,3,2,17,15,4,4,,537,,,823,71.3%,1.358,2.74,3.10,2.67,3.20
Vidal Nuño,RP/SP,Diamondbacks,,6444,573064,nunovi01,$-14.25,,,,,,,,,,,,,,,,,,,,,31,161.67,679,157,25,129,,,,,,,46,1,6,89,82,2,12,,1717,,,2587,72.4%,1.256,4.56,4.95,4.46,4.02
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-15.64,80,270,61,9,5,6,,35,27,3,,22,3,3,2,2,.226,.288,.363,.287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randall Delgado,RP/SP,Diamondbacks,,5058,517414,delgara01,$-16.01,,,,,,,,,,,,,,,,,,,,,47,77.67,339,71,6,86,,,,,,,35,2,3,44,42,4,4,,885,,,1459,65.5%,1.365,4.87,5.10,3.28,3.62
Eury De La Rosa,RP,Diamondbacks,,6196,545001,delareu01,$-16.63,,,,,,,,,,,,,,,,,,,,,25,36.67,158,37,2,32,,,,,,,14,4,3,12,12,2,,,375,,,605,68.1%,1.391,2.95,2.95,3.13,3.92
Nolan Reimold,DH,Diamondbacks,,477,460099,reimono01,$-17.67,29,69,16,5,,3,,5,13,1,,6,,,3,,.232,.282,.435,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
