Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,,3274,$59.37,82,802,1480,54.19,356,428,83.18,101,2061,1007,220,56,103,212,25.13,12.28,2.68,0.683,1.256,35:33
Anthony Davis,PF,Pelicans,,2726,$58.64,75,770,1526,50.46,519,647,80.22,40,2099,884,157,94,167,181,27.99,11.79,2.09,1.253,2.227,35:03
Rudy Gobert,C,Jazz,,2850,$43.11,81,413,625,66.08,311,476,65.34,,1137,1035,97,49,214,147,14.04,12.78,1.20,0.605,2.642,33:52
DeMarcus Cousins,PF,Kings,,2501,$39.55,72,647,1432,45.18,517,670,77.16,131,1942,794,332,100,93,269,26.97,11.03,4.61,1.389,1.292,33:20
Draymond Green,PF,Warriors,,2739,$36.01,76,272,650,41.85,151,213,70.89,81,776,599,533,154,106,184,10.21,7.88,7.01,2.026,1.395,31:59
Hassan Whiteside,C,Heat,,2508,$35.14,77,542,973,55.70,225,358,62.85,,1309,1088,57,57,161,154,17.00,14.13,0.74,0.740,2.091,32:15
Myles Turner,C,Pacers,,3249,$34.82,81,444,870,51.03,245,303,80.86,40,1173,589,106,74,172,105,14.48,7.27,1.31,0.914,2.123,31:22
Nikola Jokic,C,Nuggets,,3067,$32.31,73,494,854,57.85,188,228,82.46,45,1221,718,359,61,55,171,16.73,9.84,4.92,0.836,0.753,27:26
DeAndre Jordan,C,Clippers,,2337,$28.61,81,412,577,71.40,205,425,48.24,,1029,1114,96,51,134,115,12.70,13.75,1.19,0.630,1.654,31:43
Marc Gasol,C,Grizzlies,,2216,$27.86,74,532,1160,45.86,278,332,83.73,104,1446,464,338,67,99,166,19.54,6.27,4.57,0.905,1.338,34:32
Serge Ibaka,PF,Magic,,2311,$22.98,79,471,982,47.96,107,125,85.60,124,1173,538,75,41,124,105,14.85,6.81,0.95,0.519,1.570,29:48
Brook Lopez,C,Nets,,2287,$22.67,75,555,1172,47.35,295,364,81.04,134,1539,403,176,38,124,184,20.52,5.37,2.35,0.507,1.653,30:01
Andre Drummond,C,Pistons,,2767,$21.54,81,483,911,53.02,137,355,38.59,2,1105,1115,90,124,89,152,13.64,13.77,1.11,1.531,1.099,29:45
Gorgui Dieng,PF,Timberwolves,,2853,$19.73,82,332,661,50.23,136,167,81.44,16,816,647,158,88,95,107,9.95,7.89,1.93,1.073,1.159,31:45
Al Horford,C,Celtics,,2181,$17.89,68,379,801,47.32,108,135,80.00,86,952,465,337,52,87,115,14.00,6.84,4.96,0.765,1.279,32:15
Nikola Vucevic,C,Magic,,2606,$17.68,75,483,1031,46.85,107,160,66.88,23,1096,779,208,76,74,117,14.61,10.39,2.77,1.013,0.987,28:46
Kristaps Porzingis,PF,Knicks,,3281,$17.19,66,443,985,44.97,198,252,78.57,112,1196,475,97,47,130,118,18.12,7.20,1.47,0.712,1.970,32:20
Paul Millsap,PF,Hawks,,2098,$15.44,69,430,972,44.24,311,405,76.79,75,1246,533,252,90,62,158,18.06,7.72,3.65,1.304,0.899,32:58
Dwight Howard,C,Hawks,,1121,$13.76,74,388,613,63.30,226,424,53.30,,1002,940,104,64,92,170,13.54,12.70,1.41,0.865,1.243,29:37
Marcin Gortat,C,Wizards,,2193,$12.09,82,390,674,57.86,103,159,64.78,,883,849,121,40,61,119,10.77,10.35,1.48,0.488,0.744,30:34
LaMarcus Aldridge,PF,Spurs,,2140,$11.92,72,500,1049,47.66,220,271,81.18,23,1243,523,139,46,88,98,17.26,7.26,1.93,0.639,1.222,32:26
Kevin Love,PF,Cavaliers,,2306,$11.64,60,370,867,42.68,257,295,87.12,145,1142,666,116,53,21,122,19.03,11.10,1.93,0.883,0.350,31:25
Jonas Valanciunas,C,Raptors,,2657,$11.22,80,391,702,55.70,176,217,81.11,1,959,759,57,37,63,106,11.99,9.49,0.71,0.463,0.787,25:43
Steven Adams,C,Thunder,,2865,$10.91,80,374,655,57.10,157,257,61.09,,905,612,86,89,78,146,11.31,7.65,1.07,1.113,0.975,29:56
Thaddeus Young,PF,Pacers,,2208,$10.38,74,362,687,52.69,45,86,52.33,45,814,448,122,113,29,96,11.00,6.05,1.65,1.527,0.392,30:14
Greg Monroe,C,Bucks,,2496,$9.82,81,387,726,53.31,177,239,74.06,,951,532,187,92,38,140,11.74,6.57,2.31,1.136,0.469,23:18
Mason Plumlee,C,Trailblazers,,2889,$9.82,81,334,623,53.61,174,300,58.00,,842,605,284,69,92,134,10.40,7.47,3.51,0.852,1.136,26:38
Marvin Williams,PF,Hornets,,1962,$9.15,76,297,704,42.19,131,150,87.33,124,849,500,106,58,53,60,11.17,6.58,1.39,0.763,0.697,30:35
Markieff Morris,PF,Wizards,,2683,$8.95,76,406,889,45.67,180,215,83.72,71,1063,493,126,82,42,129,13.99,6.49,1.66,1.079,0.553,30:18
Blake Griffin,PF,Clippers,,2437,$8.55,61,479,971,49.33,320,421,76.01,38,1316,497,300,57,22,142,21.57,8.15,4.92,0.934,0.361,32:54
Clint Capela,C,Rockets,,3091,$3.89,65,362,563,64.30,94,177,53.11,,818,526,63,34,79,87,12.58,8.09,0.97,0.523,1.215,23:24
Tristan Thompson,C,Cavaliers,,2631,$2.49,78,262,437,59.95,106,213,49.77,,630,715,77,39,84,64,8.08,9.17,0.99,0.500,1.077,29:28
Pau Gasol,C,Spurs,,134,$1.66,64,303,604,50.17,130,184,70.65,56,792,501,150,24,70,81,12.38,7.83,2.34,0.375,1.094,25:25
Trevor Booker,PF,Nets,,2551,$1.00,71,305,591,51.61,74,110,67.27,25,709,571,138,75,28,127,9.99,8.04,1.94,1.056,0.394,24:42
Julius Randle,PF,Lakers,,3102,$1.00,74,377,773,48.77,204,282,72.34,17,975,636,264,49,37,173,13.18,8.59,3.57,0.662,0.500,28:16
Ryan Anderson,PF,Rockets,,2285,$1.00,72,323,773,41.79,129,150,86.00,204,979,330,68,31,14,55,13.60,4.58,0.94,0.431,0.194,29:20
Robin Lopez,C,Bulls,,2308,$1.00,81,382,775,49.29,75,104,72.12,,839,520,80,18,117,91,10.36,6.42,0.99,0.222,1.444,28:40
Nikola Mirotic,PF,Bulls,,3125,$1.00,70,258,625,41.28,99,128,77.34,129,744,384,75,53,55,80,10.63,5.49,1.07,0.757,0.786,24:10
Marcus Morris,PF,Celtics,,2668,$1.00,79,421,1007,41.81,145,185,78.38,118,1105,367,160,52,25,87,13.99,4.65,2.03,0.658,0.316,32:28
Cody Zeller,C,Hornets,,2896,$1.00,62,253,443,57.11,133,196,67.86,,639,405,99,62,58,65,10.31,6.53,1.60,1.000,0.935,27:21
JaMychal Green,PF,Grizzlies,,2948,$1.00,77,250,500,50.00,134,167,80.24,55,689,544,84,47,34,94,8.95,7.06,1.09,0.610,0.442,26:53
Kyle O'Quinn,PF,Knicks,,2734,$1.00,79,215,413,52.06,64,83,77.11,2,496,439,117,36,104,76,6.28,5.56,1.48,0.456,1.316,15:46
Amir Johnson,PF,Celtics,,1993,$1.00,80,213,370,57.57,67,100,67.00,27,520,365,140,51,62,77,6.50,4.56,1.75,0.637,0.775,20:26
