Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,84,297,89,20,69,59,4,.300
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,84,344,105,13,51,37,13,.305
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,82,320,92,17,57,50,3,.287
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,82,296,85,6,41,38,28,.287
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,81,307,72,22,46,57,,.235
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,68,248,79,6,36,25,22,.319
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,79,296,82,13,39,48,6,.277
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,84,308,78,15,50,41,4,.253
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,79,264,65,5,41,38,20,.246
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,81,301,66,16,45,43,6,.219
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,84,345,81,11,52,45,3,.235
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,84,356,111,2,48,22,2,.312
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,78,307,75,5,41,38,14,.244
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,81,309,83,8,37,42,2,.269
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,57,224,52,8,32,34,17,.232
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,60,233,61,11,32,34,7,.262
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,76,302,78,6,39,39,6,.258
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,85,327,76,11,41,42,3,.232
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,75,267,68,7,26,35,11,.255
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,80,273,52,17,33,41,6,.190
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,77,286,70,4,41,21,14,.245
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,190,48,4,38,15,16,.253
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,77,295,68,9,40,39,1,.231
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,85,306,69,8,40,33,4,.225
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,63,193,53,6,31,22,7,.275
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,81,286,61,9,37,28,9,.213
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,73,188,53,3,27,19,12,.282
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,68,248,70,5,29,28,1,.282
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,79,236,49,10,32,35,3,.208
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,77,240,57,8,23,31,6,.237
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,78,235,45,9,26,28,11,.191
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,65,238,48,9,28,23,9,.202
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,61,207,51,6,27,27,1,.246
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,68,194,45,7,26,28,1,.232
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,62,190,52,1,25,9,11,.274
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,35,120,34,7,19,24,,.283
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,66,200,42,8,25,28,1,.210
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,38,123,27,7,20,24,1,.220
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,167,34,7,23,17,6,.204
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,76,251,53,7,23,31,,.211
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,74,249,57,4,22,24,4,.229
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,76,267,57,4,31,19,4,.213
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,63,179,39,3,25,15,6,.218
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,55,157,33,6,19,25,1,.210
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,67,229,50,2,27,21,3,.218
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,34,111,33,3,15,15,1,.297
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,40,115,24,4,16,20,3,.209
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,68,204,38,4,22,22,5,.186
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,33,115,26,5,14,13,4,.226
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,61,173,33,4,13,21,6,.191
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,73,235,58,,21,10,3,.247
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,47,138,26,3,19,9,7,.188
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,60,126,23,5,13,19,1,.183
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,52,178,34,5,16,15,2,.191
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,63,180,34,5,13,15,4,.189
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,23,63,18,1,8,9,2,.286
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,29,51,15,,4,9,4,.294
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,27,33,8,1,6,2,1,.242
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,13,33,9,,1,4,,.273
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Johnathan Rodriguez,RF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,13,31,4,,6,5,,.129
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,28,75,13,,4,6,,.173
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,,,,,,,,,,,8,12,1,,4,,,.083
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,5,15,3,,2,,,.200
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,10,35,6,,1,,1,.171
James Wood,RF,Nationals,,14430,695578,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,,,,,,,,,,,9,22,3,,1,1,,.136
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,78,12,,6,3,,.154
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,,,,,,,,,,,6,7,,,,,,
