Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$48.92,147,574,187,34,7,36,5,118,110,22,4,68,2,7,2,,.326,.402,.598,.437,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$19.97,149,492,135,25,,35,,80,108,,,58,3,6,10,,.274,.352,.539,.376,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$17.54,141,539,166,25,2,10,7,90,38,30,7,71,1,8,2,,.308,.395,.417,.380,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$17.07,,,,,,,,,,,,,,,,,,,,,35,192.67,153,18,156,71,3,11,75,15,8,,1.163,3.50,3.93
Josh Hader,RP,Brewers,,11246,623352,,$13.42,,,,,,,,,,,,,,,,,,,,,55,81.33,36,9,143,30,,1,22,6,1,12,0.811,2.43,2.17
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$12.01,,,,,,,,,,,,,,,,,,,,,73,76.67,49,5,89,27,4,1,11,8,1,15,0.991,1.29,2.57
Travis Shaw,2B/3B,Brewers,,6826,543768,,$11.05,152,498,120,23,,32,6,73,86,5,2,78,6,4,6,1,.241,.344,.480,.362,,,,,,,,,,,,,,,
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$10.25,152,573,144,33,1,28,4,66,95,4,1,49,5,7,6,,.251,.315,.459,.337,,,,,,,,,,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$3.57,,,,,,,,,,,,,,,,,,,,,30,158.00,131,30,128,57,,7,69,9,8,,1.190,3.93,5.16
Ryan Braun,1B/LF,Brewers,,3173,460075,braunry02,$3.11,125,405,103,25,1,20,2,59,64,11,5,34,5,2,3,,.254,.313,.469,.337,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$1.00,,,,,,,,,,,,,,,,,,,,,57,55.33,38,7,88,22,,4,22,4,3,16,1.084,3.58,2.97
Joakim Soria,RP,Brewers,,1341,465657,soriajo01,$1.00,,,,,,,,,,,,,,,,,,,,,66,60.67,53,4,75,16,1,2,21,3,4,16,1.137,3.12,2.33
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.37,98,306,77,13,2,9,4,39,28,2,,21,3,5,4,1,.252,.306,.395,.316,,,,,,,,,,,,,,,
Gio González,SP,Brewers,,4787,461829,gonzagi01,$-0.56,,,,,,,,,,,,,,,,,,,,,32,171.00,167,17,148,80,2,2,80,10,11,,1.444,4.21,4.06
Brent Suter,SP,Brewers,,11538,608718,,$-2.41,,,,,,,,,,,,,,,,,,,,,20,101.33,102,18,84,19,2,4,50,8,7,,1.194,4.44,4.37
