Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,57,228,61,9,26,32,3,.268,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,45,176,47,8,25,26,5,.267,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,64,216,55,5,38,19,5,.255,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,65,234,51,7,32,33,5,.218,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,65,193,49,8,30,23,1,.254,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,62,225,55,2,32,18,10,.244,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,60,210,45,6,28,19,4,.214,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,37,92,19,1,5,10,11,.207,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,33,72,14,3,8,12,4,.194,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,49,139,27,2,11,14,,.194,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,51,86,19,,5,10,1,.221,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,33,91,14,2,7,7,,.154,,,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,676679,,$-0.00,2,,,,1,,,,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,9,26,3,,1,3,,.115,,,,,,,,,,
