Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,77,296,83,24,64,53,13,.280,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,79,318,99,12,60,53,21,.311,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,77,283,69,13,49,32,37,.244,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,72,269,79,18,48,51,4,.294,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,72,270,66,20,43,58,3,.244,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,79,289,86,11,50,46,3,.298,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,78,293,74,17,47,50,2,.253,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,78,297,73,13,40,54,10,.246,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,76,307,74,13,49,39,13,.241,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,69,279,75,12,44,38,11,.269,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,79,327,89,6,53,28,15,.272,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,77,319,91,12,42,36,4,.285,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,77,297,79,12,37,49,1,.266,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,76,294,71,16,42,42,1,.241,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,80,268,59,10,40,36,15,.220,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,73,280,77,10,41,37,2,.275,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,60,221,68,8,37,36,,.308,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,77,297,83,9,34,33,2,.279,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,67,254,65,14,33,35,,.256,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,75,278,69,12,35,40,,.248,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,76,291,80,4,35,29,10,.275,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,66,219,52,4,33,20,24,.237,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,74,252,63,10,28,32,9,.250,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,70,241,72,4,31,27,8,.299,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,69,258,62,10,33,31,6,.240,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,53,152,43,4,27,13,21,.283,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,73,238,56,14,30,30,2,.235,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,77,308,84,6,30,36,,.273,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,75,295,68,10,36,31,3,.231,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,38,160,54,3,31,12,10,.338,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,72,215,56,9,34,26,1,.260,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,77,289,71,8,29,33,,.246,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,73,279,66,9,26,35,1,.237,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,67,234,50,8,31,25,5,.214,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,56,197,43,10,22,31,2,.218,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,70,262,59,8,32,28,,.225,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,53,142,32,5,23,17,12,.225,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,67,225,54,7,24,27,,.240,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,55,212,44,7,32,23,2,.208,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,66,257,61,4,22,28,4,.237,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,68,242,54,8,25,25,1,.223,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,52,129,43,2,22,17,1,.333,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,56,189,49,2,22,20,2,.259,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,66,198,42,2,32,13,7,.212,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,48,130,36,3,18,15,3,.277,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,38,98,27,1,25,8,6,.276,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,75,270,58,6,24,22,,.215,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,47,137,33,3,15,19,5,.241,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,32,108,21,7,17,21,1,.194,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,58,134,36,3,17,13,3,.269,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,55,165,37,5,22,16,,.224,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,57,157,32,5,20,20,,.204,,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,43,129,29,3,14,22,1,.225,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,54,209,42,4,24,18,,.201,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,53,186,34,1,15,25,6,.183,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,63,176,41,2,15,18,,.233,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,50,91,22,,16,7,6,.242,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,46,136,29,4,12,11,1,.213,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,59,210,48,,16,9,4,.229,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,46,140,23,5,17,11,1,.164,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,21,49,13,1,8,7,4,.265,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,29,116,22,2,13,16,,.190,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,41,122,30,,10,12,1,.246,,,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,56,157,31,4,12,11,,.197,,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,17,53,12,1,9,7,,.226,,,,,,,,,,
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,21,61,16,1,8,5,,.262,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,17,56,16,,7,4,,.286,,,,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,36,104,21,1,6,11,,.202,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,24,86,16,2,5,10,,.186,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,10,24,9,,6,1,,.375,,,,,,,,,,
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,11,30,6,2,3,3,1,.200,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,29,66,12,,7,6,1,.182,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,23,62,13,,8,2,1,.210,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,29,63,8,1,4,4,5,.127,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,37,83,11,1,6,8,3,.133,,,,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,30,82,17,,4,7,,.207,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,17,46,9,1,4,3,,.196,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,8,31,7,,1,4,1,.226,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,21,51,6,1,4,5,1,.118,,,,,,,,,,
