Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,153,590,204,24,112,81,32,.346
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,,,,,,,,,,,158,653,201,2,114,33,60,.308
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$0.00,,,,,,,,,,,158,643,191,20,100,88,25,.297
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,152,617,167,34,106,93,16,.271
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,159,651,178,33,99,89,15,.273
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,160,622,182,32,92,105,1,.293
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,145,587,169,19,80,78,34,.288
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,,,,,,,,,,,144,534,172,23,94,93,2,.322
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,141,461,136,27,80,97,3,.295
Chris Taylor,SS,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,140,514,148,21,85,72,17,.288
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,,,,,,,,,,,98,412,117,11,75,45,46,.284
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,109,422,133,24,82,84,2,.315
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,145,539,159,22,85,77,4,.295
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,150,592,166,23,79,97,1,.280
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,136,534,153,25,73,87,3,.287
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,155,609,189,8,95,64,6,.310
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,158,589,164,14,77,69,19,.278
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,125,524,157,11,80,45,22,.300
Zack Cozart,SS,Angels,,2842,446359,cozarza01,$-0.00,,,,,,,,,,,122,438,130,24,80,63,3,.297
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,148,571,156,10,94,62,15,.273
Brandon Phillips,2B,Angels,,2833,408252,phillbr01,$-0.00,,,,,,,,,,,144,572,163,13,81,60,11,.285
Tim Beckham,SS,Orioles,,587,542921,beckhti01,$-0.00,,,,,,,,,,,137,533,147,22,67,62,6,.276
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,145,503,120,24,68,82,7,.239
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,162,607,124,30,79,75,15,.204
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,,,,,,,,,,,153,567,157,14,86,69,,.277
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,,,,,,,,,,,139,551,130,22,90,52,14,.236
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,128,511,150,9,85,34,15,.294
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,146,587,151,17,72,56,15,.257
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,112,443,133,16,66,63,2,.300
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,133,488,125,13,60,74,13,.256
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-0.00,,,,,,,,,,,129,457,116,21,62,73,5,.254
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,153,506,140,15,56,53,14,.277
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,162,608,155,12,71,61,14,.255
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,128,486,132,16,66,47,12,.272
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,135,479,134,14,66,59,3,.280
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-0.00,,,,,,,,,,,141,484,129,12,63,59,8,.267
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,144,518,131,14,58,77,3,.253
Joe Panik,2B,Giants,,5635,605412,,$-0.00,,,,,,,,,,,138,511,147,10,60,53,4,.288
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,,,,,,,,,,,129,444,117,13,57,46,11,.264
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,105,406,119,7,46,62,4,.293
Jonathan Villar,2B,Brewers,,5185,542340,villajo01,$-0.00,,,,,,,,,,,122,403,97,11,49,40,23,.241
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,,,,,,,,,,,97,362,97,12,41,51,12,.268
José Peraza,2B,Reds,,6000,606299,,$-0.00,,,,,,,,,,,143,487,126,5,50,37,23,.259
Neil Walker,2B,Brewers,,3334,435522,walkene01,$-0.00,,,,,,,,,,,111,385,102,14,59,49,,.265
Brandon Drury,2B,Diamondbacks,,5891,592273,,$-0.00,,,,,,,,,,,135,445,119,13,41,63,1,.267
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,162,599,150,6,71,54,4,.250
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,145,502,128,14,52,58,,.255
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,108,354,101,4,55,42,8,.285
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,130,463,118,6,56,54,7,.255
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,,,,,,,,,,,85,342,85,10,53,40,12,.249
Derek Dietrich,2B,Marlins,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,135,406,101,13,56,53,,.249
Jose Pirela,SS,Padres,,348,517369,,$-0.00,,,,,,,,,,,83,312,90,10,43,40,4,.288
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,,,,,,,,,,,128,435,101,12,58,50,2,.232
Daniel Descalso,2B,Diamondbacks,,3506,518614,descada01,$-0.00,,,,,,,,,,,130,344,80,10,47,51,4,.233
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,110,352,84,12,52,43,2,.239
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,144,488,113,6,59,51,3,.232
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,,,,,,,,,,,124,332,90,5,47,21,10,.271
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,90,336,78,12,43,35,6,.232
Ozzie Albies,SS,Braves,,11728,645277,,$-0.00,,,,,,,,,,,57,217,62,6,34,28,8,.286
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-0.00,,,,,,,,,,,127,309,73,8,43,34,6,.236
Adeiny Hechavarría,SS,Rays,,4952,588751,hechaad01,$-0.00,,,,,,,,,,,97,330,86,8,37,30,4,.261
Logan Forsythe,2B,Dodgers,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,119,361,81,6,56,36,3,.224
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-0.00,,,,,,,,,,,108,333,78,7,37,22,11,.234
Brad Miller,2B,Rays,,5680,543543,millebr02,$-0.00,,,,,,,,,,,110,338,68,9,43,40,5,.201
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,90,272,79,1,37,26,2,.290
Johan Camargo,SS,Braves,,10256,622666,,$-0.00,,,,,,,,,,,82,241,72,4,30,27,,.299
T.J. Rivera,2B,Mets,,10042,608061,,$-0.00,,,,,,,,,,,73,214,62,5,27,27,1,.290
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,,,,,,,,,,,79,286,74,7,31,20,4,.259
Eric Sogard,2B,Brewers,,4832,519299,sogarer01,$-0.00,,,,,,,,,,,94,249,68,3,37,18,3,.273
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,54,199,46,8,31,22,3,.231
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,,,,,,,,,,,50,185,48,5,22,24,4,.259
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,73,223,58,5,30,18,3,.260
Deven Marrero,SS,Red Sox,,6313,571918,,$-0.00,,,,,,,,,,,71,171,36,4,32,27,5,.211
Kelby Tomlinson,2B,Giants,,9477,605509,,$-0.00,,,,,,,,,,,104,194,50,1,32,11,9,.258
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,89,307,83,4,28,21,,.270
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,53,167,42,6,24,21,3,.251
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,,,,,,,,,,,66,241,60,7,16,26,,.249
Ryan Schimpf,2B,Rays,,747,572114,,$-0.00,,,,,,,,,,,53,165,26,14,24,25,,.158
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,46,165,41,4,16,10,7,.248
Danny Espinosa,2B,Rays,,2522,457787,espinda01,$-0.00,,,,,,,,,,,93,266,46,6,30,31,4,.173
Alexi Amarista,2B,Rockies,,1677,506560,amarial01,$-0.00,,,,,,,,,,,96,168,40,3,22,19,1,.238
Austin Slater,2B,Giants,,11427,596103,,$-0.00,,,,,,,,,,,34,117,33,3,15,16,,.282
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,,,,,,,,,,,73,254,55,4,24,24,,.217
Erik González,SS,Indians,,6990,570481,,$-0.00,,,,,,,,,,,60,110,28,4,18,11,1,.255
Kaleb Cowart,2B,Angels,,6235,592230,,$-0.00,,,,,,,,,,,50,102,23,3,18,11,4,.225
Daniel Robertson,SS,Rays,,7588,621002,,$-0.00,,,,,,,,,,,75,218,45,5,22,19,1,.206
Max Moroff,2B,Pirates,,10954,621559,,$-0.00,,,,,,,,,,,56,120,24,3,19,21,,.200
Dixon Machado,SS,Tigers,,5290,553988,,$-0.00,,,,,,,,,,,73,166,43,1,17,11,1,.259
Jace Peterson,2B,Braves,,5789,607054,,$-0.00,,,,,,,,,,,89,186,40,2,15,17,3,.215
Allen Cordoba,SS,Padres,,11609,642707,,$-0.00,,,,,,,,,,,100,202,42,4,17,15,2,.208
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-0.00,,,,,,,,,,,46,95,24,1,9,17,,.253
Dusty Coleman,SS,Padres,,5196,543038,,$-0.00,,,,,,,,,,,27,66,15,4,6,9,1,.227
Rickie Weeks Jr.,2B,Rays,,3143,430001,weeksri01,$-0.00,,,,,,,,,,,37,97,21,2,13,8,1,.216
Sean Rodríguez,2B,Pirates,,631,446481,rodrise01,$-0.00,,,,,,,,,,,54,132,22,5,18,8,1,.167
Christian Arroyo,SS,Rays,,10599,624414,,$-0.00,,,,,,,,,,,34,125,24,3,9,14,1,.192
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-0.00,,,,,,,,,,,15,46,16,,6,6,,.348
Franklin Barreto,SS,Athletics,,11426,620439,,$-0.00,,,,,,,,,,,25,71,14,2,10,6,2,.197
Rubén Tejada,SS,Orioles,,2170,514913,tejadru01,$-0.00,,,,,,,,,,,41,113,26,,17,5,,.230
Matt Reynolds,SS,Mets,,6427,608703,,$-0.00,,,,,,,,,,,68,113,26,1,12,5,,.230
Taylor Featherston,2B,Rays,,9543,605227,,$-0.00,,,,,,,,,,,17,39,7,2,6,6,1,.179
Adalberto Mondesi,2B,Royals,,7458,609275,,$-0.00,,,,,,,,,,,25,53,9,1,4,3,5,.170
Gift Ngoepe,2B,Blue Jays,,3346,547912,,$-0.00,,,,,,,,,,,28,54,12,,10,6,,.222
Arismendy Alcántara,2B,Reds,,6865,570489,,$-0.00,,,,,,,,,,,70,105,18,1,13,7,2,.171
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-0.00,,,,,,,,,,,25,56,15,,7,2,1,.268
J.P. Crawford,SS,Phillies,,10626,641487,,$-0.00,,,,,,,,,,,23,70,15,,8,6,1,.214
Joey Wendle,2B,Rays,,6992,621563,,$-0.00,,,,,,,,,,,8,13,4,1,3,5,,.308
Marco Hernández,2B,Red Sox,,10013,593523,,$-0.00,,,,,,,,,,,21,58,16,,7,2,,.276
Tony Kemp,2B,Astros,,10962,643393,,$-0.00,,,,,,,,,,,17,37,8,,6,4,1,.216
Willie Calhoun,2B,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,13,34,9,1,3,4,,.265
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,,,,,,,,,,,21,68,14,1,6,4,1,.206
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-0.00,,,,,,,,,,,12,13,4,,4,4,,.308
Chris Bostick,2B,Pirates,,7383,607471,,$-0.00,,,,,,,,,,,20,27,8,,6,1,,.296
Gavin Cecchini,SS,Mets,,7032,608325,,$-0.00,,,,,,,,,,,32,77,16,1,4,7,,.208
Phillip Evans,SS,Mets,,5688,595943,,$-0.00,,,,,,,,,,,19,33,10,,4,1,,.303
Orlando Calixte,SS,Giants,,6836,593525,,$-0.00,,,,,,,,,,,29,49,7,,5,6,1,.143
Gordon Beckham,2B,Mariners,,900,493596,beckhgo01,$-0.00,,,,,,,,,,,11,17,3,,2,,1,.176
Tyler Wade,SS,Yankees,,10822,642180,,$-0.00,,,,,,,,,,,30,58,9,,7,2,1,.155
Tim Locastro,2B,Dodgers,,11489,641796,,$-0.00,,,,,,,,,,,3,1,,,,,1,
Tyler Smith,SS,Rangers,,9368,642094,,$-0.00,,,,,,,,,,,10,16,3,,2,1,,.188
Alex Mejia,SS,Cardinals,,11812,622270,,$-0.00,,,,,,,,,,,29,46,5,1,6,3,,.109
Kristopher Negrón,2B,Diamondbacks,,2846,502117,negrokr01,$-0.00,,,,,,,,,,,14,25,4,,3,1,,.160
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,17,19,3,,2,1,,.158
Matt Duffy,SS,Rays,,10023,622110,,$-0.00,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Cardinals,,11432,640458,,$-0.00,,,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Pirates,,11195,622713,,$-0.00,,,,,,,,,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,506924,,$-0.00,,,,,,,,,,,15,28,4,,2,3,,.143
Nolan Fontana,2B,Angels,,6455,545337,,$-0.00,,,,,,,,,,,12,20,1,1,1,1,1,.050
Zach Vincej,SS,Mariners,,11429,,,$-0.00,,,,,,,,,,,9,9,1,,2,,,.111
Pete Kozma,SS,Rangers,,3520,518902,kozmape01,$-0.00,,,,,,,,,,,39,45,5,1,6,2,,.111
Johnny Giavotella,2B,Orioles,,5083,543213,giavojo01,$-0.00,,,,,,,,,,,7,10,1,,,,1,.100
Luis Sardiñas,SS,Orioles,,6417,596143,,$-0.00,,,,,,,,,,,29,49,8,,3,1,1,.163
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,,,,,,,,,,,15,13,2,,,1,,.154
Breyvic Valera,2B,Cardinals,,9424,591971,,$-0.00,,,,,,,,,,,5,10,1,,,,,.100
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-0.00,,,,,,,,,,,38,38,5,,2,3,,.132
Steve Lombardozzi,2B,Marlins,,2503,543459,lombast02,$-0.00,,,,,,,,,,,2,8,,,,,,
Phil Gosselin,2B,Rangers,,5245,594838,gosseph01,$-0.00,,,,,,,,,,,40,48,7,,3,2,,.146
Cristhian Adames,SS,Rockies,,5773,542436,,$-0.00,,,,,,,,,,,12,13,,,1,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-0.00,,,,,,,,,,,14,26,2,,,3,,.077
Niko Goodrum,SS,Twins,,6048,592348,,$-0.00,,,,,,,,,,,11,17,1,,1,,,.059
Mike Freeman,SS,Cubs,,5311,502273,,$-0.00,,,,,,,,,,,35,60,6,1,6,1,,.100
