Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Love,PF,Timberwolves,,2306,$44.52,55,474,1059,44.76,379,460,82.39,105,1432,733,111,47,28,26.04,13.33,2.02,0.855,0.509,39:01
Josh Smith,PF,Hawks,,1105,$41.47,66,504,1101,45.78,203,322,63.04,28,1239,632,257,93,115,18.77,9.58,3.89,1.409,1.742,35:17
Paul Millsap,PF,Jazz,,2098,$37.10,64,426,861,49.48,202,255,79.22,7,1061,563,150,118,52,16.58,8.80,2.34,1.844,0.812,32:48
Pau Gasol,PF,Lakers,,134,$36.12,65,459,917,50.05,204,261,78.16,7,1129,678,238,37,88,17.37,10.43,3.66,0.569,1.354,37:23
Dirk Nowitzki,PF,Mavericks,,279,$31.14,62,473,1034,45.74,318,355,89.58,78,1342,419,136,42,30,21.65,6.76,2.19,0.677,0.484,33:32
Blake Griffin,PF,Clippers,,2437,$30.54,66,561,1022,54.89,244,468,52.14,2,1368,717,210,54,48,20.73,10.86,3.18,0.818,0.727,36:14
Serge Ibaka,PF,Thunder,,2311,$24.68,66,262,490,53.47,78,118,66.10,1,603,498,28,33,241,9.14,7.55,0.42,0.500,3.652,27:09
Kevin Garnett,PF,Celtics,,132,$23.86,60,391,777,50.32,162,189,85.71,3,947,494,175,56,61,15.78,8.23,2.92,0.933,1.017,31:04
LaMarcus Aldridge,PF,Trailblazers,,2140,$23.56,55,483,943,51.22,223,274,81.39,2,1191,442,134,51,45,21.65,8.04,2.44,0.927,0.818,36:16
David Lee,PF,Warriors,,1974,$22.42,57,464,922,50.33,219,280,78.21,,1147,545,162,54,22,20.12,9.56,2.84,0.947,0.386,37:13
Carlos Boozer,PF,Bulls,,39,$22.13,66,448,842,53.21,95,137,69.34,,991,564,125,63,24,15.02,8.55,1.89,0.955,0.364,29:31
Kris Humphries,PF,NJ Nets,,1111,$18.90,62,323,671,48.14,209,278,75.18,,855,681,90,50,74,13.79,10.98,1.45,0.806,1.194,34:49
Ersan Ilyasova,PF,Bucks,,1946,$16.53,60,294,597,49.25,143,183,78.14,51,782,529,71,42,44,13.03,8.82,1.18,0.700,0.733,27:35
Chris Bosh,PF,Heat,,1064,$16.39,57,393,807,48.70,229,279,82.08,10,1025,452,103,51,45,17.98,7.93,1.81,0.895,0.789,35:13
Al Harrington,PF,Nuggets,,156,$14.45,64,345,773,44.63,119,176,67.61,101,910,390,88,58,12,14.22,6.09,1.38,0.906,0.188,27:31
Tim Duncan,PF,Spurs,,110,$14.43,58,361,733,49.25,173,249,69.48,,895,520,132,38,88,15.43,8.97,2.28,0.655,1.517,28:10
Channing Frye,PF,Suns,,1973,$12.82,64,255,613,41.60,73,82,89.02,91,674,379,88,42,70,10.53,5.92,1.38,0.656,1.094,26:05
Antawn Jamison,PF,Cavaliers,,192,$12.11,65,421,1044,40.33,185,271,68.27,91,1118,408,131,51,43,17.20,6.28,2.02,0.785,0.662,33:06
Elton Brand,PF,76ers,,46,$11.35,60,287,581,49.40,85,116,73.28,,659,429,97,58,97,10.98,7.15,1.62,0.967,1.617,28:52
David West,PF,Pacers,,597,$11.27,66,349,716,48.74,142,176,80.68,2,842,433,140,52,46,12.76,6.56,2.12,0.788,0.697,29:10
Luis Scola,PF,Rockets,,2212,$8.57,66,436,888,49.10,153,198,77.27,,1025,428,140,35,24,15.53,6.48,2.12,0.530,0.364,31:19
Amir Johnson,PF,Raptors,,1993,$1.00,64,196,340,57.65,58,84,69.05,2,452,408,79,33,69,7.06,6.38,1.23,0.516,1.078,24:16
Amar'e Stoudemire,PF,Knicks,,364,$1.00,47,316,654,48.32,186,243,76.54,5,823,367,52,38,45,17.51,7.81,1.11,0.809,0.957,32:50
Jason Thompson,PF,Kings,,2317,$1.00,64,237,443,53.50,109,181,60.22,,583,443,79,43,44,9.11,6.92,1.23,0.672,0.688,25:54
Brandon Bass,PF,Celtics,,1965,$1.00,59,303,632,47.94,132,163,80.98,,738,365,55,34,54,12.51,6.19,0.93,0.576,0.915,31:40
Ed Davis,PF,Raptors,,2499,$1.00,66,172,335,51.34,71,106,66.98,,415,438,60,40,63,6.29,6.64,0.91,0.606,0.955,23:14
Derrick Favors,PF,Jazz,,2521,$-0.43,65,222,445,49.89,126,194,64.95,,570,425,43,38,65,8.77,6.54,0.66,0.585,1.000,21:10
Chris Kaman,PF,NO Hornets,,1022,$-1.35,47,266,597,44.56,84,107,78.50,,616,364,101,25,77,13.11,7.74,2.15,0.532,1.638,29:11
Steve Novak,PF,Knicks,,2127,$-1.84,54,161,337,47.77,22,26,84.62,133,477,104,12,16,9,8.83,1.93,0.22,0.296,0.167,18:54
Matt Bonner,PF,Spurs,,1229,$-2.62,65,154,350,44.00,16,21,76.19,105,429,214,61,15,21,6.60,3.29,0.94,0.231,0.323,20:24
Jonas Jerebko,PF,Pistons,,2422,$-2.72,64,212,453,46.80,100,124,80.65,32,556,308,43,41,21,8.69,4.81,0.67,0.641,0.328,22:56
Kenneth Faried,PF,Nuggets,,2672,$-3.71,46,181,309,58.58,109,164,66.46,,471,352,36,34,47,10.24,7.65,0.78,0.739,1.022,22:33
Trevor Booker,PF,Wizards,,2551,$-5.50,50,181,341,53.08,56,93,60.22,1,419,325,40,48,43,8.38,6.50,0.80,0.960,0.860,25:14
Taj Gibson,PF,Bulls,,2387,$-5.67,63,200,404,49.50,84,135,62.22,,484,332,47,27,81,7.68,5.27,0.75,0.429,1.286,20:23
Markieff Morris,PF,Suns,,2683,$-6.74,63,174,436,39.91,76,106,71.70,43,467,279,65,41,42,7.41,4.43,1.03,0.651,0.667,19:29
Kevin Seraphin,PF,Wizards,,2509,$-6.88,57,203,382,53.14,47,70,67.14,,453,280,33,19,76,7.95,4.91,0.58,0.333,1.333,20:38
Ekpe Udoh,PF,Bucks,,2563,$-7.09,61,127,295,43.05,86,114,75.44,,340,254,57,40,102,5.57,4.16,0.93,0.656,1.672,21:09
Derrick Brown,PF,Bobcats,,2449,$-8.55,65,212,409,51.83,94,141,66.67,6,524,236,67,48,12,8.06,3.63,1.03,0.738,0.185,22:12
Udonis Haslem,PF,Heat,,1031,$-9.26,64,151,357,42.30,83,102,81.37,,385,470,42,35,24,6.02,7.34,0.66,0.547,0.375,24:49
Derrick Williams,PF,Timberwolves,,2646,$-9.92,66,205,498,41.16,136,195,69.74,37,583,311,38,30,31,8.83,4.71,0.58,0.455,0.470,21:29
Shelden Williams,PF,NJ Nets,,2088,$-10.38,58,96,201,47.76,76,104,73.08,,268,350,35,47,39,4.62,6.03,0.60,0.810,0.672,22:00
Bismack Biyombo,PF,Bobcats,,2664,$-10.65,63,129,278,46.40,69,143,48.25,,327,368,27,20,115,5.19,5.84,0.43,0.317,1.825,23:06
Nick Collison,PF,Thunder,,1069,$-10.73,63,120,201,59.70,44,62,70.97,,284,274,82,33,28,4.51,4.35,1.30,0.524,0.444,20:45
Marreese Speights,PF,Grizzlies,,2289,$-11.08,60,221,488,45.29,84,109,77.06,,526,374,48,21,29,8.77,6.23,0.80,0.350,0.483,22:25
Tyler Hansbrough,PF,Pacers,,2438,$-11.62,66,194,479,40.50,226,278,81.29,,614,290,30,54,9,9.30,4.39,0.45,0.818,0.136,21:51
Jason Maxiell,PF,Pistons,,1994,$-11.73,65,183,383,47.78,58,106,54.72,,424,333,41,32,50,6.52,5.12,0.63,0.492,0.769,22:33
J.J. Hickson,PF,Trailblazers,,2304,$-12.97,54,183,392,46.68,86,134,64.18,,452,335,45,30,35,8.37,6.20,0.83,0.556,0.648,23:03
Glen Davis,PF,Magic,,2201,$-13.70,61,225,534,42.13,114,167,68.26,2,566,331,47,43,19,9.28,5.43,0.77,0.705,0.311,23:24
Tristan Thompson,PF,Cavaliers,,2631,$-13.75,60,194,442,43.89,108,194,55.67,,496,389,27,27,62,8.27,6.48,0.45,0.450,1.033,23:44
Brandan Wright,PF,Mavericks,,2270,$-13.86,49,144,233,61.80,52,82,63.41,,340,174,13,22,63,6.94,3.55,0.27,0.449,1.286,16:09
Patrick Patterson,PF,Rockets,,2519,$-14.61,64,225,511,44.03,40,57,70.18,,490,286,53,27,36,7.66,4.47,0.83,0.422,0.562,23:10
Ivan Johnson,PF,Hawks,,2649,$-14.85,56,141,275,51.27,72,100,72.00,2,356,226,32,43,18,6.36,4.04,0.57,0.768,0.321,16:41
Jan Vesely,PF,Wizards,,2665,$-15.42,57,117,218,53.67,33,62,53.23,,267,249,47,39,32,4.68,4.37,0.82,0.684,0.561,18:54
Luc Mbah a Moute,PF,Bucks,,2348,$-17.13,43,133,261,50.96,66,103,64.08,1,333,227,29,40,22,7.74,5.28,0.67,0.930,0.512,23:28
D.J. White,PF,Bobcats,,2314,$-19.22,58,174,353,49.29,43,61,70.49,1,392,209,47,17,23,6.76,3.60,0.81,0.293,0.397,18:56
Larry Sanders,PF,Bucks,,2510,$-19.43,52,84,184,45.65,18,38,47.37,,186,160,33,32,76,3.58,3.08,0.63,0.615,1.462,12:21
Kurt Thomas,PF/C,Trailblazers,,376,$-19.59,53,73,157,46.50,14,20,70.00,,160,188,46,24,31,3.02,3.55,0.87,0.453,0.585,15:09
Tyrus Thomas,PF,Bobcats,,2073,$-20.35,54,120,327,36.70,63,83,75.90,1,304,200,35,36,60,5.63,3.70,0.65,0.667,1.111,18:46
Troy Murphy,PF,Lakers,,267,$-21.90,59,77,171,45.03,6,9,66.67,28,188,191,51,15,16,3.19,3.24,0.86,0.254,0.271,16:12
Kenyon Martin,PF,Clippers,,240,$-22.05,42,97,220,44.09,20,54,37.04,3,217,181,18,44,43,5.17,4.31,0.43,1.048,1.024,22:23
Zach Randolph,PF,Grizzlies,,315,$-23.93,28,132,285,46.32,58,88,65.91,2,324,225,48,21,4,11.57,8.04,1.71,0.750,0.143,26:15
Lou Amundson,PF,Pacers,,2099,$-25.79,60,89,207,43.00,35,82,42.68,,213,222,14,27,44,3.55,3.70,0.23,0.450,0.733,12:33
Anthony Tolliver,PF,Timberwolves,,2273,$-25.83,51,71,182,39.01,41,55,74.55,25,208,153,22,18,19,4.08,3.00,0.43,0.353,0.373,17:17
Samardo Samuels,PF,Cavaliers,,2524,$-26.18,54,105,231,45.45,82,117,70.09,,292,180,20,20,20,5.41,3.33,0.37,0.370,0.370,15:17
Anthony Randolph,PF,Timberwolves,,2344,$-27.02,34,94,200,47.00,64,84,76.19,,252,123,19,13,35,7.41,3.62,0.56,0.382,1.029,15:12
Reggie Evans,PF,Clippers,,116,$-27.11,56,34,72,47.22,36,71,50.70,,104,271,17,31,6,1.86,4.84,0.30,0.554,0.107,13:46
Josh McRoberts,PF,Lakers,,2228,$-27.72,50,56,118,47.46,23,36,63.89,3,138,171,51,15,18,2.76,3.42,1.02,0.300,0.360,14:22
Jon Leuer,PF,Rockets,,2658,$-27.76,46,97,191,50.79,21,28,75.00,3,218,120,25,14,17,4.74,2.61,0.54,0.304,0.370,12:03
Lavoy Allen,PF,76ers,,2605,$-28.06,41,79,167,47.31,11,14,78.57,,169,171,34,13,18,4.12,4.17,0.83,0.317,0.439,15:13
Andray Blatche,PF,Wizards,,2014,$-31.11,26,93,245,37.96,33,49,67.35,2,221,150,28,20,17,8.50,5.77,1.08,0.769,0.654,24:04
Craig Smith,PF,Trailblazers,,2139,$-32.28,47,59,117,50.43,36,51,70.59,,156,110,19,16,5,3.32,2.34,0.40,0.340,0.106,9:52
Lance Thomas,PF,NO Hornets,,2695,$-32.70,42,57,126,45.24,52,62,83.87,,166,126,12,10,7,3.95,3.00,0.29,0.238,0.167,14:59
James Singleton,PF,Wizards,,1955,$-34.24,12,41,75,54.67,14,15,93.33,2,98,81,15,9,8,8.17,6.75,1.25,0.750,0.667,21:52
Hakim Warrick,PF,Suns,,1958,$-34.81,35,74,180,41.11,76,99,76.77,1,225,92,30,8,3,6.43,2.63,0.86,0.229,0.086,14:22
Ronny Turiaf,PF,Heat,,1977,$-35.41,17,19,33,57.58,13,22,59.09,,51,70,10,14,17,3.00,4.12,0.59,0.824,1.000,16:18
Jeremy Evans,PF,Jazz,,2491,$-35.92,29,27,42,64.29,8,16,50.00,,62,50,13,6,24,2.14,1.72,0.45,0.207,0.828,7:28
Eduardo Najera,PF,Bobcats,,274,$-36.39,22,24,64,37.50,2,4,50.00,8,58,50,12,19,4,2.64,2.27,0.55,0.864,0.182,12:17
DeMarre Carroll,PF,Jazz,,2428,$-36.59,24,43,105,40.95,14,16,87.50,7,107,53,18,12,1,4.46,2.21,0.75,0.500,0.042,14:30
Charlie Villanueva,PF,Pistons,,1997,$-37.12,13,35,91,38.46,6,7,85.71,15,91,48,6,7,5,7.00,3.69,0.46,0.538,0.385,13:49
JaJuan Johnson,PF,Celtics,,2654,$-37.56,36,54,121,44.63,6,9,66.67,,114,58,6,5,14,3.17,1.61,0.17,0.139,0.389,8:17
Chris Wright,PF,Warriors,,2612,$-37.82,24,23,45,51.11,24,31,77.42,,70,45,4,7,13,2.92,1.88,0.17,0.292,0.542,7:45
Solomon Jones,PF,NO Hornets,,2087,$-37.97,21,24,61,39.34,19,23,82.61,,67,58,9,9,11,3.19,2.76,0.43,0.429,0.524,13:55
Devin Ebanks,PF,Lakers,,2558,$-38.40,24,37,89,41.57,23,35,65.71,,97,54,12,11,6,4.04,2.25,0.50,0.458,0.250,16:30
Brian Cook,PF,Wizards,,1045,$-38.81,32,31,98,31.63,9,10,90.00,10,81,63,10,6,5,2.53,1.97,0.31,0.188,0.156,8:37
