Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,37,136,39,5,13,19,,.287,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,33,119,37,3,13,18,,.311,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,36,134,35,3,20,8,4,.261,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,36,144,36,3,13,12,3,.250,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,16,43,14,3,6,9,,.326,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,33,114,29,1,14,8,,.254,,,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,30,106,23,1,13,11,1,.217,,,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,14,16.00,11,12,8,5,2,1,1.188,2.81
Sean Bouchard,None,Rockies,,13287,656248,,$-0.00,14,41,13,2,6,3,1,.317,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,8,44.00,40,28,15,16,,,1.250,3.27
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,15,47,5,4,7,8,,.106,,,,,,,,,,
Elehuris Montero,None,Rockies,,12677,660707,,$-0.00,32,113,22,2,7,11,,.195,,,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,7,39.67,37,26,14,19,1,,1.286,4.31
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,26,94,16,1,11,7,2,.170,,,,,,,,,,
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,,,,,,,,,15,21.67,18,21,10,5,,,1.292,2.08
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,1,,,,,,,,13,13.00,14,13,6,8,1,2,1.538,5.54
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,,,,,,,,,8,44.67,55,39,10,29,1,,1.455,5.84
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,13,47,7,1,3,6,,.149,,,,,,,,,,
Jake Cave,None,Rockies,,9714,595909,,$-0.00,24,35,7,,4,3,,.200,,,,,,,,,,
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,,,,,,,,,4,13.00,12,5,3,5,,,1.154,3.46
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,,,,,,,,,10,23.67,31,20,9,20,2,,1.690,7.61
Hunter Goodman,None,Rockies,,14373,696100,,$-0.00,6,15,1,1,1,3,,.067,,,,,,,,,,
Jake Bird,RP,Rockies,,14049,656234,,$-0.00,,,,,,,,,15,16.67,17,10,9,10,,1,1.560,5.40
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,656458,,$-0.00,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,,,,,,,,,,,,,,,,,,
Noah Davis,SP,Rockies,,13875,663562,,$-0.00,,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Nick Mears,RP,Rockies,,13184,683232,,$-0.00,,,,,,,,,16,15.33,18,18,12,10,,,1.957,5.87
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,9,31,5,,1,,,.161,,,,,,,,,,
Anthony Molina,RP,Rockies,,14794,683627,,$-0.00,,,,,,,,,9,16.67,20,9,6,12,,,1.560,6.48
Alan Trejo,None,Rockies,,12801,676701,,$-0.00,13,28,2,,,,,.071,,,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,,,,,,,,,15,14.00,22,15,10,15,1,,2.286,9.64
Dakota Hudson,SP,Rockies,,12280,641712,,$-0.00,,,,,,,,,7,34.00,39,20,22,24,,,1.794,6.35
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,1,,,,,,,,4,15.67,32,9,8,23,,,2.553,13.21
