Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Tyson Ross,SP,Padres,,4773,475115,rossty01,$11.52,,,,,,,,,,,,,,,,,,,,,,,31,195.67,811,165,13,195,72,2,9,61,13,,1.211,2.81,2.71,.291,3.18,3.68
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$6.51,,,,,,,,,,,,,,,,,,,,,,,33,201.00,846,189,16,207,70,4,4,81,13,,1.289,3.63,2.96,.315,3.12,3.45
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$2.20,128,377,85,19,1,15,,47,49,3,,115,58,1,2,6,,.225,.327,.401,.277,.322,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$-0.21,,,,,,,,,,,,,,,,,,,,,,,53,54.33,202,28,3,64,14,2,1,9,4,11,0.773,1.49,4.57,.208,2.18,2.34
Seth Smith,RF,Padres,,3845,452234,smithse01,$-0.98,136,443,118,31,5,12,,55,48,1,1,87,69,3,4,4,,.266,.367,.440,.305,.353,,,,,,,,,,,,,,,,,,
Yangervis Solarte,SS,Padres,,1580,500208,,$-1.71,131,469,122,19,1,10,,56,48,,1,58,53,1,4,6,3,.260,.335,.369,.275,.314,,,,,,,,,,,,,,,,,,
René Rivera,C,Padres,,2119,425784,riverre01,$-2.15,103,294,74,18,1,11,,27,44,,,76,27,3,3,2,3,.252,.316,.432,.301,.324,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$-2.18,,,,,,,,,,,,,,,,,,,,,,,19,123.33,506,110,7,93,29,3,1,35,5,,1.127,2.55,3.21,.274,2.99,3.83
Jesse Hahn,RP,Padres,,7373,534910,,$-6.11,,,,,,,,,,,,,,,,,,,,,,,14,73.33,306,57,4,70,32,1,4,25,7,,1.214,3.07,2.19,.270,3.33,4.02
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$-6.47,148,423,101,13,2,5,,39,40,12,1,69,29,5,1,5,8,.239,.281,.314,.271,.270,,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-6.91,,,,,,,,,,,,,,,,,,,,,,,70,65.33,261,53,9,62,16,3,2,17,4,,1.056,2.34,3.88,.256,3.68,3.21
Kevin Quackenbush,RP,Padres,,5856,534812,,$-7.13,,,,,,,,,,,,,,,,,,,,,,,56,54.33,225,42,2,56,18,4,2,15,3,6,1.104,2.48,3.11,.272,2.40,3.23
Will Venable,CF,Padres,,4026,461416,venabwi01,$-7.32,146,406,91,13,2,8,,47,33,11,6,107,33,2,4,2,3,.224,.286,.325,.283,.273,,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B,Padres,,5352,576397,gyorkje01,$-7.75,111,400,84,17,1,10,,37,51,3,2,100,36,1,4,3,,.210,.280,.333,.253,.272,,,,,,,,,,,,,,,,,,
Eric Stults,SP,Padres,,4588,445590,stulter01,$-8.94,,,,,,,,,,,,,,,,,,,,,,,32,176.00,763,197,26,111,45,3,4,84,8,,1.375,4.30,2.47,.296,4.54,4.37
Odrisamer Despaigne,SP,Padres,,10445,628333,,$-9.14,,,,,,,,,,,,,,,,,,,,,,,16,96.33,404,85,6,65,32,,5,36,4,,1.215,3.36,2.03,.267,3.71,4.57
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$-9.50,90,357,83,13,1,3,,36,20,18,8,86,20,,1,4,9,.232,.266,.300,.294,.258,,,,,,,,,,,,,,,,,,
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$-9.61,,,,,,,,,,,,,,,,,,,,,,,44,64.33,273,67,4,67,23,4,2,25,6,,1.399,3.50,2.91,.356,2.80,3.35
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-11.36,,,,,,,,,,,,,,,,,,,,,,,63,55.00,215,44,5,62,11,1,2,22,1,,1.000,3.60,5.64,.289,2.68,2.60
Tommy Medica,1B,Padres,,6843,523265,medicto01,$-12.02,102,240,56,11,2,9,,31,27,6,1,75,14,,4,1,,.233,.286,.408,.299,.306,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-13.30,84,267,64,19,1,7,,27,27,6,1,36,17,1,1,3,,.240,.285,.397,.251,.298,,,,,,,,,,,,,,,,,,
Alex Torres,RP,Padres,,537,456776,torreal01,$-14.23,,,,,,,,,,,,,,,,,,,,,,,70,54.00,242,46,2,51,33,1,3,20,2,,1.463,3.33,1.55,.288,3.64,4.60
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-14.88,,,,,,,,,,,,,,,,,,,,,,,13,61.33,264,71,6,46,15,1,1,34,4,,1.402,4.99,3.07,.332,3.61,3.99
Blaine Boyer,RP,Padres,,3589,430641,boyerbl01,$-15.17,,,,,,,,,,,,,,,,,,,,,,,32,40.33,160,34,2,29,8,,,16,,,1.041,3.57,3.62,.264,2.90,3.83
Abraham Almonte,CF,Padres,,318,501659,almonab01,$-17.07,59,204,47,10,1,3,,19,15,4,3,60,12,,1,1,2,.230,.273,.333,.310,.268,,,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Padres,,6964,571439,,$-17.11,,,,,,,,,,,,,,,,,,,,,,,10,8.00,33,3,,9,5,1,1,1,,,1.000,1.12,1.80,.167,2.73,3.90
Frank Garces,RP,Padres,,10467,571057,,$-17.13,,,,,,,,,,,,,,,,,,,,,,,15,9.00,37,8,1,10,1,,1,2,,,1.000,2.00,10.00,.292,2.99,2.81
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-17.19,95,251,59,13,4,1,,24,15,4,3,56,19,2,1,1,,.235,.290,.331,.297,.273,,,,,,,,,,,,,,,,,,
Adam Moore,C,Padres,,4287,446192,mooread01,$-17.72,9,10,2,1,,,,1,1,,,5,2,1,,,,.200,.333,.300,.400,.259,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,605486,,$-17.92,20,62,18,2,1,2,,7,9,4,2,14,2,,,,1,.290,.308,.452,.348,.331,,,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,501745,delosfa01,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Josh Johnson,SP,Padres,,1950,435178,johnsjo09,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Troy Patton,RP,Padres,,390,461856,pattotr01,$-18.52,,,,,,,,,,,,,,,,,,,,,,,17,14.00,63,16,2,13,5,1,,8,,,1.500,5.14,2.60,.326,3.96,3.66
Hector Ambriz,RP,Padres,,985,459932,ambrihe01,$-18.66,,,,,,,,,,,,,,,,,,,,,,,1,2.00,9,2,,1,2,,,1,,,2.000,4.50,0.50,.333,5.10,6.73
Leonel Campos,SP,Padres,,7439,599998,,$-18.67,,,,,,,,,,,,,,,,,,,,,,,6,7.00,33,9,,9,4,,,4,,,1.857,5.14,2.25,.450,2.24,3.58
Donn Roach,RP,Padres,,5339,543698,,$-18.87,,,,,,,,,,,,,,,,,,,,,,,16,30.33,140,36,2,17,15,1,4,16,1,,1.681,4.75,1.13,.333,4.62,5.49
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-18.90,,,,,,,,,,,,,,,,,,,,,,,4,11.33,54,16,3,8,5,,,9,1,,1.853,7.15,1.60,.342,6.45,4.73
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-19.95,50,130,23,6,,4,,9,18,,,33,17,,4,4,,.177,.284,.315,.196,.270,,,,,,,,,,,,,,,,,,
Rymer Liriano,CF,Padres,,3999,542642,,$-20.04,38,109,24,2,,1,,13,6,4,1,39,9,1,2,1,,.220,.289,.266,.329,.258,,,,,,,,,,,,,,,,,,
Jake Goebbert,LF,Padres,,5303,572876,,$-20.13,51,101,22,1,3,1,,12,10,2,1,32,12,3,2,,,.218,.313,.317,.309,.277,,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,462405,conrabr01,$-22.82,13,30,3,1,,1,,2,2,,,14,3,,,1,,.100,.176,.233,.125,.184,,,,,,,,,,,,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,474249,jacksry02,$-22.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Peterson,SS,Padres,,5789,607054,,$-23.48,27,53,6,,,,,3,,2,,18,2,1,1,,2,.113,.155,.113,.171,.133,,,,,,,,,,,,,,,,,,
Jason Lane,RF,Padres,,2021,407835,laneja01,$-23.70,3,3,1,,,,,,,,,,,,,,,.333,.333,.333,.333,.300,,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Padres,,3823,455126,nelsoch01,$-23.85,27,73,17,3,,,,5,7,1,2,14,7,1,,1,,.233,.296,.274,.283,.247,,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Padres,,2206,425796,francje02,$-24.17,10,24,2,,,,,2,1,,,7,3,,,1,,.083,.179,.083,.111,.139,,,,,,,,,,,,,,,,,,
