Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B,White Sox,,7346,547989,,$20.35,,,,,,,,,,,,,,,,,,157,601,183,40,,15,5,75,,,62,2,12,4,,.304,.378,.446,.369
Luis Robert,CF,White Sox,,11988,673357,,$16.05,,,,,,,,,,,,,,,,,,98,380,108,18,,12,5,56,11,3,17,1,3,1,,.284,.319,.426,.339
Andrew Vaughn,LF/RF/1B,White Sox,,13192,683734,,$14.76,,,,,,,,,,,,,,,,,,134,510,138,28,1,17,4,76,,,31,,9,5,,.271,.321,.429,.333
Eloy Jiménez,LF,White Sox,,11672,650391,,$10.77,,,,,,,,,,,,,,,,,,84,292,86,12,,16,1,54,,,28,,3,4,,.295,.358,.500,.372
Tim Anderson,SS,White Sox,,10574,641313,,$9.24,,,,,,,,,,,,,,,,,,79,332,100,13,,6,1,25,13,,14,1,5,,,.301,.339,.395,.337
Gavin Sheets,DH,White Sox,,13159,657757,,$9.15,,,,,,,,,,,,,,,,,,124,377,91,19,,15,4,53,,,27,,3,3,,.241,.295,.411,.316
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$8.25,,,,,,,,,,,,,,,,,,138,489,120,26,1,14,3,56,3,1,32,,2,4,,.245,.292,.389,.304
Reese McGuire,C,White Sox,,11063,624512,,$3.48,,,,,,,,,,,,,,,,,,89,249,67,14,1,3,1,22,1,,12,,3,3,6,.269,.300,.369,.303
Yoán Moncada,3B,White Sox,,10895,660162,,$3.24,,,,,,,,,,,,,,,,,,104,397,84,18,1,12,2,51,2,,32,2,2,1,1,.212,.273,.353,.280
Adam Engel,RF,White Sox,,10981,641553,,$2.13,,,,,,,,,,,,,,,,,,119,245,55,13,1,2,2,17,12,4,11,1,4,,,.224,.269,.310,.269
Seby Zavala,C,White Sox,,12180,664874,,$1.98,,,,,,,,,,,,,,,,,,61,178,48,14,,2,1,21,,,19,,3,2,3,.270,.341,.382,.330
Josh Harrison,2B,White Sox,,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,,,119,386,99,19,2,7,,27,2,1,21,,14,2,2,.256,.315,.370,.306
Jake Burger,3B,White Sox,,11990,669394,,$1.00,,,,,,,,,,,,,,,,,,51,168,42,9,1,8,,26,,,10,1,3,1,1,.250,.301,.458,.325
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.45,,,,,,,,,,,,,,,,,,99,327,66,7,,5,1,27,1,,45,1,2,2,,.202,.301,.269,.269
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-1.61,,,,,,,,,,,,,,,,,,31,97,28,4,1,3,,15,1,,7,,1,,1,.289,.340,.443,.347
Carlos Pérez,C,White Sox,,7362,,,$-2.62,,,,,,,,,,,,,,,,,,7,18,4,2,,,,2,,,,,,,,.222,.222,.333,.239
Adam Haseley,LF,White Sox,,12594,656514,,$-6.14,,,,,,,,,,,,,,,,,,14,21,5,,,,2,2,,,3,,,,1,.238,.320,.238,.350
Leury García,2B,White Sox,,4485,544725,garcile02,$-6.49,,,,,,,,,,,,,,,,,,97,300,63,8,,3,2,20,2,,7,,3,3,2,.210,.232,.267,.230
Romy González,2B,White Sox,,13854,663853,,$-6.63,,,,,,,,,,,,,,,,,,32,105,25,4,1,2,1,11,,1,2,,1,1,,.238,.257,.352,.269
Mark Payton,LF,White Sox,,11180,592622,,$-6.85,,,,,,,,,,,,,,,,,,8,21,3,,,,2,1,,,4,,,,,.143,.280,.143,.292
Lenyn Sosa,SS,White Sox,,13278,672820,,$-10.58,,,,,,,,,,,,,,,,,,11,35,4,1,,1,1,1,,,1,,,,,.114,.139,.229,.185
