Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,31,200.67,126,268,55,56,16,,0.902,2.51,30,62,10,1,4,5,,.161
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,144,524,159,36,90,108,1,.303
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,28,175.33,131,204,47,49,15,,1.015,2.52,26,54,7,2,5,3,,.130
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,,,,,,,,,,,144,534,172,23,94,93,2,.322
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,111,420,134,29,95,87,4,.319
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,147,508,153,25,81,100,7,.301
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,,,,,,,,,,,98,412,117,11,75,45,46,.284
Gio González,SP,Nationals,,4787,461829,gonzagi01,$-0.00,32,201.00,158,188,79,66,15,,1.179,2.96,30,66,6,,3,5,,.091
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,,,,,,,,,,,118,399,108,19,55,53,17,.271
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,131,339,93,20,46,65,,.274
Brandon Kintzler,RP,Nationals,,4976,445213,kintzbr01,$-0.00,72,71.33,66,39,16,24,4,29,1.150,3.03,30,,,,,,,
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$-0.00,,,,,,,,,,,91,305,96,9,40,41,12,.315
Adam Lind,1B,Nationals,,800,452252,lindad01,$-0.00,,,,,,,,,,,116,267,81,14,39,59,1,.303
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$-0.00,32,181.33,178,166,64,94,13,,1.335,4.67,30,55,5,,1,,,.091
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$-0.00,53,51.33,34,62,10,16,2,24,0.857,2.81,27,,,,,,,
