Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$35.48,,,,,,,,,,,,,,,,,,,,,,,27,198.33,749,139,9,239,31,,2,39,21,,0.857,1.77,7.71,.278,1.78,2.10
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$20.31,159,591,163,41,,27,,83,116,1,1,112,56,9,2,11,,.276,.335,.482,.294,.345,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Dodgers,,4670,543829,gordode01,$20.03,148,609,176,24,12,2,,92,34,64,19,107,31,,4,3,3,.289,.325,.378,.346,.322,,,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$19.17,150,541,155,38,3,25,,77,89,8,5,145,52,3,,6,,.287,.346,.506,.345,.363,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$17.97,,,,,,,,,,,,,,,,,,,,,,,32,202.33,821,190,19,207,43,3,2,61,17,,1.152,2.71,4.81,.311,2.90,2.98
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$16.44,148,558,165,37,9,16,,92,69,11,7,124,67,3,12,1,2,.296,.381,.480,.356,.374,,,,,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$10.54,128,449,127,35,,13,,64,71,14,5,84,56,2,6,1,,.283,.369,.448,.323,.360,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$9.13,,,,,,,,,,,,,,,,,,,,,,,68,65.33,268,55,5,101,19,2,,20,2,44,1.133,2.76,5.32,.350,1.78,1.61
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$5.69,,,,,,,,,,,,,,,,,,,,,,,26,152.00,631,152,8,139,29,2,3,57,14,,1.191,3.38,4.79,.319,2.55,3.32
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$5.49,105,343,103,14,3,8,,56,46,23,6,55,16,,6,4,,.300,.339,.429,.335,.343,,,,,,,,,,,,,,,,,,
Dan Haren,SP,Dodgers,,3618,429717,harenda01,$3.39,,,,,,,,,,,,,,,,,,,,,,,32,186.00,776,183,27,145,36,7,3,83,13,,1.177,4.02,4.03,.276,3.94,3.64
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$1.05,109,288,98,21,1,7,,46,43,6,1,58,28,1,4,2,,.340,.404,.493,.404,.395,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$-2.27,,,,,,,,,,,,,,,,,,,,,,,20,115.67,475,96,17,107,39,2,5,37,6,,1.167,2.88,2.74,.257,4.25,3.75
