Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Andrew McCutchen,CF/RF,Giants,,3354,457705,mccutan01,$9.74,,,,,,,,,,,,,,,,155,569,145,30,3,20,5,83,65,14,9,95,1,11,7,,.255,.368,.424,.356
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$4.05,,,,,,,,,,,,,,,,105,398,113,22,1,5,2,47,41,3,2,45,3,3,2,,.284,.359,.382,.334
Nick Hundley,C,Giants,,3944,460026,hundlni01,$-1.07,,,,,,,,,,,,,,,,96,282,68,13,2,10,,34,31,2,1,22,2,1,,,.241,.298,.408,.306
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-3.57,,,,,,,,,,,,,,,,151,531,135,28,2,14,2,63,54,4,5,50,13,8,5,,.254,.325,.394,.310
Evan Longoria,3B,Giants,,583,446334,longoev01,$-7.07,,,,,,,,,,,,,,,,125,480,117,25,4,16,7,51,54,3,1,22,3,5,5,,.244,.281,.412,.310
Gorkys Hernández,CF/LF/RF,Giants,,3352,491676,hernago01,$-9.16,,,,,,,,,,,,,,,,142,414,97,16,2,15,5,52,40,8,5,27,1,4,4,2,.234,.284,.391,.303
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-9.17,,,,,,,,,,,,,,,,112,399,101,18,2,14,4,50,46,4,,49,6,6,2,,.253,.342,.414,.340
Aramis Garcia,C,Giants,,6680,605244,,$-12.96,,,,,,,,,,,,,,,,19,63,18,1,,4,,8,9,,,2,,,,,.286,.308,.492,.344
Alen Hanson,2B/RF,Giants,,6506,593700,,$-15.68,,,,,,,,,,,,,,,,110,294,74,17,5,8,1,36,39,7,3,9,,1,3,3,.252,.271,.425,.303
Trevor Brown,C,Giants,,10069,623143,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
