Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Trea Turner,SS,Dodgers,,10635,607208,,$0.00,,,,,,,,,,,160,652,194,21,101,100,27,.298
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,162,640,177,25,99,96,18,.277
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,161,630,170,26,98,107,16,.270
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,159,652,189,24,91,93,13,.290
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,141,527,158,28,103,57,18,.300
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,161,657,163,26,101,83,25,.248
Tommy Edman,2B,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,153,577,153,13,95,57,32,.265
Amed Rosario,SS,Guardians,,10972,642708,,$-0.00,,,,,,,,,,,153,637,180,11,86,71,18,.283
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,146,491,146,17,66,69,20,.297
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,150,557,171,15,84,73,8,.307
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,139,563,134,31,83,98,8,.238
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,151,593,145,33,91,83,3,.245
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,140,526,135,24,73,76,10,.257
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,150,494,109,13,63,50,35,.221
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,144,547,173,8,88,49,4,.316
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,136,521,132,22,72,63,11,.253
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-0.00,,,,,,,,,,,149,535,133,17,66,58,18,.249
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,136,522,152,22,70,64,,.291
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,158,587,140,17,88,88,3,.239
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$-0.00,,,,,,,,,,,142,483,126,4,66,48,22,.261
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-0.00,,,,,,,,,,,134,430,108,15,65,47,17,.251
Trevor Story,2B,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,94,357,85,16,53,66,13,.238
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,144,555,132,17,64,67,9,.238
Kyle Farmer,SS,Reds,,9519,571657,,$-0.00,,,,,,,,,,,145,526,134,14,58,78,4,.255
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,137,527,140,13,72,63,,.266
Luis Rengifo,SS,Angels,,11710,650859,,$-0.00,,,,,,,,,,,127,489,129,17,45,52,6,.264
Jose Miranda,2B,Twins,,13708,669304,,$-0.00,,,,,,,,,,,125,444,119,15,45,66,1,.268
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,113,379,89,16,55,47,10,.235
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,87,331,77,17,45,54,10,.233
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,79,332,100,6,50,25,13,.301
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,,,,,,,,,,,98,354,98,10,45,33,13,.277
Bryson Stott,SS,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,127,427,100,10,58,49,12,.234
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,137,492,118,12,68,52,5,.240
Jazz Chisholm Jr.,2B,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,60,213,54,14,39,45,12,.254
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,,,,,,,,,,,147,497,117,7,61,46,11,.235
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,104,375,88,16,54,56,3,.235
Jose Iglesias,SS,Rockies,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,118,439,128,3,48,47,2,.292
Ramón Urías,SS,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,118,403,100,16,50,51,1,.248
Adam Frazier,2B,Mariners,,10158,624428,,$-0.00,,,,,,,,,,,156,541,129,3,61,42,11,.238
César Hernández,2B,Nationals,,5172,514917,hernace02,$-0.00,,,,,,,,,,,147,560,139,1,64,34,10,.248
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,83,314,87,6,46,33,8,.277
Chris Taylor,2B,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,118,402,89,10,45,43,10,.221
Jonathan India,2B,Reds,,12833,663697,,$-0.00,,,,,,,,,,,103,386,96,10,48,41,3,.249
Rougned Odor,2B,Orioles,,5786,596059,,$-0.00,,,,,,,,,,,134,426,88,13,49,53,6,.207
Willi Castro,2B,Tigers,,11084,650489,,$-0.00,,,,,,,,,,,112,365,88,8,47,31,9,.241
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,145,518,126,6,57,42,3,.243
Christian Arroyo,2B,Red Sox,,10599,624414,,$-0.00,,,,,,,,,,,87,280,80,6,32,36,5,.286
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,118,407,94,9,50,52,1,.231
Josh Harrison,2B,White Sox,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,119,386,99,7,50,27,2,.256
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,140,471,110,6,34,36,9,.234
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,148,431,84,5,58,40,9,.195
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,,,,,,,,,,,141,436,99,,51,20,13,.227
Kevin Newman,2B,Pirates,,12289,621028,,$-0.00,,,,,,,,,,,78,288,79,2,31,24,8,.274
