Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$31.84,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,95,73,34,12,141,47,,19,3,1,.284,.356,.477,.339,.366
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$26.00,,,,,,,,,,,,,,,,,,153,585,176,53,2,13,,73,69,4,4,71,66,3,2,2,,.301,.373,.465,.324,.364
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$19.80,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,68,81,11,5,113,41,3,6,3,,.266,.324,.453,.304,.335
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$15.18,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,70,69,4,1,122,32,,10,6,,.244,.299,.457,.275,.325
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$15.07,,,,,,,,,,,,,,,,,,133,494,141,23,1,15,,47,66,3,,75,21,2,13,3,,.285,.330,.427,.310,.331
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$12.71,,,,,,,,,,,,,,,,,,137,440,127,31,3,9,,55,54,6,3,67,22,5,,4,8,.289,.314,.434,.321,.323
Gerardo Parra,RF,Brewers,,3692,467827,parrage01,$9.07,,,,,,,,,,,,,,,,,,150,529,138,22,4,9,,64,40,9,7,100,32,5,5,2,6,.261,.305,.369,.306,.294
Jean Segura,SS,Brewers,,1744,516416,segurje01,$7.15,,,,,,,,,,,,,,,,,,146,513,126,14,6,5,,61,31,20,9,70,28,5,4,2,10,.246,.284,.326,.275,.272
Mark Reynolds,1B,Brewers,,3664,448602,reynoma01,$6.09,,,,,,,,,,,,,,,,,,130,378,74,9,,22,,47,45,5,1,122,47,3,3,4,1,.196,.286,.394,.218,.297
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$3.54,,,,,,,,,,,,,,,,,,121,252,69,19,1,8,,36,29,3,4,73,25,,8,1,,.274,.357,.452,.355,.350
Lyle Overbay,1B,Brewers,,738,407489,overbly01,$0.00,,,,,,,,,,,,,,,,,,121,258,60,14,,4,,24,35,2,,60,36,2,1,1,,.233,.328,.333,.287,.300
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$0.00,,,,,,,,,,,,,,,,,,52,111,26,5,,4,,14,16,,,32,11,1,3,,1,.234,.317,.387,.293,.312
Matt Pagnozzi,C,Brewers,,3496,431166,pagnoma01,$-2.99,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,518542,centeju01,$-3.05,,,,,,,,,,,,,,,,,,10,30,6,,,,,1,2,,,5,3,,,,,.200,.273,.200,.240,.227
Elian Herrera,LF,Brewers,,4700,467070,herreel01,$-5.93,,,,,,,,,,,,,,,,,,69,135,37,7,1,,,14,5,4,1,36,3,1,,1,1,.274,.286,.341,.370,.278
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-7.72,,,,,,,,,,,,,,,,,,65,116,21,9,1,,,13,8,2,1,27,15,3,1,1,3,.181,.272,.276,.233,.245
Matt Clark,LF,Brewers,,3956,518558,,$-7.81,,,,,,,,,,,,,,,,,,16,27,5,,,3,,4,7,,,8,2,2,,2,,.185,.226,.519,.111,.269
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-8.67,,,,,,,,,,,,,,,,,,15,20,3,1,,,,2,1,,,9,1,,,,,.150,.190,.200,.273,.179
Irving Falu,2B,Brewers,,1384,458252,faluir01,$-8.74,,,,,,,,,,,,,,,,,,22,30,3,,,,,,1,1,,5,4,1,,1,,.100,.200,.100,.115,.149
Luis Jimenez,3B,Brewers,,5548,499864,jimenlu02,$-9.09,,,,,,,,,,,,,,,,,,18,37,6,2,,,,3,2,,,13,,,2,,2,.162,.195,.216,.250,.192
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-9.76,,,,,,,,,,,,,,,,,,29,70,12,1,,,,4,6,,,17,3,,,1,,.171,.203,.186,.222,.179
Caleb Gindl,LF,Brewers,,3191,518725,gindlca01,$-10.37,,,,,,,,,,,,,,,,,,8,19,3,,,,,,,,,5,4,,,,,.158,.304,.158,.214,.239
