Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Olson,1B,Braves,,9384,621566,,$-0.00,68,251,63,11,30,38,,.251,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,60,238,64,4,33,31,4,.269,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,67,258,65,5,30,20,8,.252,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,55,212,48,4,30,23,,.226,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,55,164,44,5,19,17,1,.268,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,68,245,56,6,23,22,,.229,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,49,141,33,5,19,21,,.234,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,49,146,25,6,16,17,,.171,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,19,52,13,,3,6,,.250,,,,,,,,,,
J.P. Martinez,CF,Braves,,13425,679881,,$-0.00,6,9,2,,2,,1,.222,,,,,,,,,,
Sean Murphy,C,Braves,,7262,669221,,$-0.00,14,47,7,1,3,4,,.149,,,,,,,,,,
David Fletcher,SS,Braves,,11343,664058,,$-0.00,5,8,2,,,2,,.250,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,2,1,,,1,,,,,,,,,,,,,
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
