Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,158,560,151,38,85,90,,.270,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,113,415,112,33,65,78,2,.270,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,150,557,139,28,67,85,,.250,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-0.00,154,587,150,16,72,42,15,.256,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$-0.00,157,587,119,23,92,65,6,.203,,,,,,,,,,
Ezequiel Carrera,LF,Blue Jays,,4331,485567,carreez01,$-0.00,131,287,81,8,38,20,10,.282,,,,,,,,,,
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,91,307,68,13,49,35,1,.221,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,79,286,74,7,31,20,4,.259,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,50,185,48,5,22,24,4,.259,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,66,241,60,7,16,26,,.249,,,,,,,,,,
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$-0.00,27,88,23,8,16,20,,.261,,,,,,,,,,
Miguel Montero,C,Blue Jays,,3636,471083,montemi01,$-0.00,76,185,40,6,24,16,1,.216,,,,,,,,,,
Michael Saunders,RF,Blue Jays,,4341,459431,saundmi01,$-0.00,73,218,44,6,26,21,,.202,,,,,,,,,,
Raffy Lopez,C,Blue Jays,,6299,607257,,$-0.00,24,54,12,4,9,12,,.222,,,,,,,,,,
Gift Ngoepe,2B,Blue Jays,,3346,547912,,$-0.00,28,54,12,,10,6,,.222,,,,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-0.00,12,27,10,,2,1,1,.370,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,21,68,14,1,6,4,1,.206,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-0.00,3,5,2,1,2,3,,.400,,,,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,458085,coghlch01,$-0.00,36,75,15,1,7,5,,.200,,,,,,,,,,
Mike Ohlman,C,Blue Jays,,7000,572000,,$-0.00,7,13,3,,1,1,,.231,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,571912,,$-0.00,46,130,19,2,10,7,1,.146,,,,,,,,,,
Dalton Pompey,LF,Blue Jays,,5703,592647,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Parmley,RF,Blue Jays,,11855,622210,,$-0.00,3,3,,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,546990,,$-0.00,4,8,1,,,,,.125,,,,,,,,,,
Jarrod Saltalamacchia,C,Blue Jays,,4454,457454,saltaja01,$-0.00,10,25,1,,1,,,.040,,,,,,,,,,
