Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$19.80,,,,,,,,,,,,,,,,,,,117,396,107,19,,28,,67,71,4,5,99,25,2,1,4,,.270,.312,.530,.289,.352
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$15.92,,,,,,,,,,,,,,,,,,,135,518,157,31,5,22,,89,85,20,5,115,56,11,2,3,,.303,.371,.510,.352,.379
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$11.42,,,,,,,,,,,,,,,,,,,132,475,147,32,3,5,,51,54,7,2,61,22,2,3,4,1,.309,.341,.421,.344,.335
Tyler Colvin,RF/CF,Rockies,,2719,502125,colvity01,$1.10,,,,,,,,,,,,,,,,,,,136,420,122,27,10,18,,62,72,7,3,117,21,,2,1,2,.290,.325,.531,.364,.366
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$1.09,,,,,,,,,,,,,,,,,,,143,454,136,18,11,13,,72,53,12,5,128,68,1,,2,6,.300,.385,.474,.390,.379
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$0.68,60,57.67,231,53,6,57,12,4,,18,1,31,1.127,2.81,4.75,.301,2.89,2.81,,,,,,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$-2.98,,,,,,,,,,,,,,,,,,,111,345,104,21,3,9,,45,53,2,1,84,27,4,1,2,2,.301,.350,.458,.374,.350
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$-5.84,,,,,,,,,,,,,,,,,,,101,358,93,30,2,16,,53,58,8,3,78,32,1,,4,,.260,.317,.489,.287,.345
Josh Rutledge,SS,Rockies,,5774,592710,rutlejo01,$-6.50,,,,,,,,,,,,,,,,,,,73,277,76,20,5,8,,37,37,7,,54,9,,4,1,,.274,.306,.469,.315,.339
Eric Young Jr.,2B,Rockies,,3833,458913,younger03,$-7.22,,,,,,,,,,,,,,,,,,,98,174,55,7,2,4,,36,15,14,2,31,13,,4,,5,.316,.367,.448,.367,.378
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-7.23,75,67.67,295,63,5,83,37,7,1,29,8,,1.478,3.86,2.24,.343,2.98,3.23,,,,,,,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Rockies,,2812,150421,hernara02,$-7.88,,,,,,,,,,,,,,,,,,,52,184,40,10,,5,,16,28,,1,32,6,1,2,2,2,.217,.245,.353,.235,.256
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$-10.14,,,,,,,,,,,,,,,,,,,47,181,52,8,2,8,,33,27,2,2,19,19,1,2,1,,.287,.360,.486,.284,.363
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-10.29,80,80.00,345,91,5,69,18,6,3,33,3,3,1.363,3.71,3.83,.344,2.75,3.49,,,,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-10.88,53,79.00,331,76,9,81,34,7,1,40,5,,1.392,4.56,2.38,.325,3.59,3.44,,,,,,,,,,,,,,,,,,,,,,
Josh Roenicke,RP,Rockies,,688,502158,roenijo01,$-11.19,63,88.67,382,85,9,54,43,3,2,32,4,1,1.444,3.25,1.26,.277,4.62,5.02,,,,,,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-13.43,,,,,,,,,,,,,,,,,,,69,240,57,16,1,7,,31,37,1,1,44,39,1,1,3,,.237,.343,.400,.260,.327
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-13.88,,,,,,,,,,,,,,,,,,,81,229,68,12,4,2,,26,22,1,2,42,13,4,,2,3,.297,.328,.410,.353,.316
Omir Santos,C,Rockies,,2120,435408,santoom01,$-14.36,,,,,,,,,,,,,,,,,,,3,8,1,,,,,,1,,,1,,,,1,1,.125,.100,.125,.125,.100
Carlos Torres,RP,Rockies,,872,448614,torreca01,$-14.46,31,53.00,231,49,2,42,26,1,4,31,5,,1.415,5.26,1.62,.299,3.65,4.72,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Rockies,,3755,519186,reynoma02,$-14.49,71,57.33,253,65,11,51,17,4,,28,3,,1.430,4.40,3.00,.310,4.50,3.57,,,,,,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$-15.23,,,,,,,,,,,,,,,,,,,86,225,59,9,1,3,,29,12,4,1,39,16,3,2,,7,.262,.308,.351,.306,.297
