Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
David Price,SP,Rays,,551,456034,priceda01,$28.07,31,211.00,836,173,16,205,59,2,5,60,20,,1.100,2.56,.285,3.02,3.34,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$26.59,76,74.67,281,43,2,76,15,1,3,5,2,48,0.777,0.60,.222,2.10,2.87,,,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$26.38,,,,,,,,,,,,,,,,,,146,573,141,29,3,28,,78,31,6,45,,1,8,4,.246,.296,.454,.330
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$20.30,,,,,,,,,,,,,,,,,,157,560,151,39,7,20,,74,14,9,97,7,3,6,2,.270,.376,.471,.365
James Shields,SP,Rays,,552,448306,shielja02,$16.76,33,227.67,944,208,25,223,58,2,11,89,15,,1.168,3.52,.292,3.45,3.41,,,,,,,,,,,,,,,,,,,
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$16.41,,,,,,,,,,,,,,,,,,132,505,124,19,7,13,,47,31,2,46,1,5,1,6,.246,.311,.388,.322
Evan Longoria,3B,Rays,,583,446334,longoev01,$11.29,,,,,,,,,,,,,,,,,,74,273,79,14,,17,,55,2,3,33,6,3,3,,.289,.369,.527,.375
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$11.20,,,,,,,,,,,,,,,,,,115,385,125,15,1,9,,40,1,,24,,4,4,1,.325,.366,.439,.355
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$10.35,31,177.00,741,163,25,124,59,3,4,61,10,,1.254,3.10,.261,4.55,4.36,,,,,,,,,,,,,,,,,,,
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$9.52,,,,,,,,,,,,,,,,,,124,399,96,18,3,17,,59,4,3,55,4,6,1,1,.241,.340,.429,.335
