Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.17,,,,,,,,,,,,,,,,,,,160,605,190,41,,27,,81,107,7,1,85,65,16,6,5,,.314,.383,.516,.327,.383
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$28.46,,,,,,,,,,,,,,,,,,,149,564,160,36,4,17,,86,84,30,7,143,76,3,3,10,5,.284,.363,.452,.345,.362
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$25.58,,,,,,,,,,,,,,,,,,,160,641,193,42,2,9,,91,84,17,5,75,73,4,3,7,,.301,.372,.415,.326,.350
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$20.64,,,,,,,,,,,,,,,,,,,136,545,151,31,2,13,,85,72,15,11,59,51,,8,7,3,.277,.342,.413,.287,.331
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.06,,,,,,,,,,,,,,,,,,,152,626,177,31,2,5,,64,52,35,13,85,32,5,2,8,4,.283,.314,.363,.316,.301
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$15.78,,,,,,,,,,,,,,,,,,,147,558,136,33,4,18,,72,66,14,7,120,51,,6,4,3,.244,.310,.414,.278,.317
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$13.38,,,,,,,,,,,,,,,,,,,122,478,142,21,4,13,,55,54,6,3,89,23,5,6,3,3,.297,.333,.439,.340,.335
Omar Infante,2B,Tigers,,1858,408299,infanom01,$13.37,,,,,,,,,,,,,,,,,,,118,453,144,24,3,10,,54,51,5,2,44,20,1,,3,,.318,.345,.450,.333,.347
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$9.39,,,,,,,,,,,,,,,,,,,136,421,102,22,3,3,,54,31,28,8,103,30,,2,3,6,.242,.290,.330,.311,.286
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$7.10,,,,,,,,,,,,,,,,,,,118,366,86,12,2,16,,41,52,7,4,99,35,1,3,3,,.235,.305,.410,.276,.311
Nick Franklin,2B,Mariners,,4322,545338,frankni01,$3.74,,,,,,,,,,,,,,,,,,,102,369,83,20,1,12,,38,45,6,1,113,42,1,,1,,.225,.303,.382,.290,.305
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$3.21,,,,,,,,,,,,,,,,,,,103,371,99,22,1,5,,46,24,5,1,56,28,2,4,4,1,.267,.321,.372,.299,.308
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$2.20,,,,,,,,,,,,,,,,,,,77,265,66,12,1,8,,33,39,3,1,44,26,1,,4,1,.249,.311,.392,.267,.309
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$0.94,,,,,,,,,,,,,,,,,,,113,384,97,18,2,4,,40,31,2,3,72,37,1,1,1,4,.253,.316,.341,.301,.295
Chris Getz,2B,Royals,,1386,460051,getzch01,$0.02,,,,,,,,,,,,,,,,,,,78,209,46,6,1,1,,29,18,16,3,24,20,3,,,8,.220,.278,.273,.245,.264
Ryan Flaherty,2B,Orioles,,2676,475247,flahery01,$-0.73,,,,,,,,,,,,,,,,,,,85,246,55,11,,10,,28,27,2,,62,19,3,5,,1,.224,.292,.390,.259,.298
Maicer Izturis,2B,Blue Jays,,1694,430895,izturma01,$-1.11,,,,,,,,,,,,,,,,,,,107,365,86,12,,5,,33,32,1,5,38,27,,1,3,3,.236,.286,.310,.249,.264
Jurickson Profar,2B/SS,Rangers,,5170,595777,profaju01,$-1.38,,,,,,,,,,,,,,,,,,,85,286,67,11,,6,,30,26,2,4,63,26,,5,1,6,.234,.302,.336,.280,.286
Sean Rodríguez,2B/3B,Rays,,631,446481,rodrise01,$-2.72,,,,,,,,,,,,,,,,,,,96,195,48,10,1,5,,21,23,1,3,59,17,,5,2,3,.246,.315,.385,.323,.306
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-4.33,,,,,,,,,,,,,,,,,,,62,112,24,4,1,1,,15,10,9,2,20,9,,,2,2,.214,.264,.295,.247,.263
Pedro Ciriaco,2B/3B,Royals,,3667,465674,ciriape01,$-4.97,,,,,,,,,,,,,,,,,,,56,125,28,4,2,2,,9,8,9,1,23,9,2,1,1,1,.224,.277,.336,.257,.280
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-5.20,,,,,,,,,,,,,,,,,,,80,205,46,8,1,1,,27,14,,1,32,21,,1,1,6,.224,.291,.288,.260,.267
Jamey Carroll,2B,Royals,,4645,425206,carroja01,$-6.07,,,,,,,,,,,,,,,,,,,72,227,48,9,,,,26,11,2,1,39,17,,1,2,2,.211,.265,.251,.253,.239
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-6.12,,,,,,,,,,,,,,,,,,,52,120,29,4,,2,,16,6,1,6,20,13,,,1,2,.242,.309,.325,.273,.269
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-6.56,,,,,,,,,,,,,,,,,,,68,147,28,5,,5,,15,12,,,34,10,1,4,1,4,.190,.253,.327,.211,.258
Andrew Romine,SS/2B,Angels,,1699,461865,rominan01,$-6.84,,,,,,,,,,,,,,,,,,,47,108,28,3,,,,9,10,1,,24,7,,1,1,6,.259,.293,.287,.329,.274
Leury García,2B,White Sox,,4485,544725,garcile02,$-7.02,,,,,,,,,,,,,,,,,,,45,101,20,1,1,,,10,2,7,2,34,7,,,1,2,.198,.243,.228,.294,.227
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-7.65,,,,,,,,,,,,,,,,,,,34,66,13,,1,,,13,5,1,,15,2,,,1,2,.197,.211,.227,.250,.204
David Adams,2B,Yankees,,287,458691,adamsda02,$-7.86,,,,,,,,,,,,,,,,,,,43,140,27,5,1,2,,10,13,,,43,9,,2,,1,.193,.250,.286,.263,.243
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-8.38,,,,,,,,,,,,,,,,,,,5,14,4,,,1,,5,1,,,2,1,,,,,.286,.333,.500,.273,.360
Alberto Gonzalez,2B,Yankees,,2523,471868,gonzaal03,$-8.46,,,,,,,,,,,,,,,,,,,24,57,11,2,,1,,6,6,,,12,2,1,,1,,.193,.217,.281,.222,.210
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$-8.68,,,,,,,,,,,,,,,,,,,15,12,4,,1,,,5,,,1,2,2,,,,,.333,.429,.500,.400,.371
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-8.85,,,,,,,,,,,,,,,,,,,14,41,9,3,,,,4,4,,,4,5,,2,,,.220,.333,.293,.243,.293
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$-9.39,,,,,,,,,,,,,,,,,,,8,9,1,,,,,3,,,,5,,,,,,.111,.111,.111,.250,.100
Jonathan Diaz,2B,Red Sox,,741,502409,diazjo02,$-9.48,,,,,,,,,,,,,,,,,,,5,4,,,,,,2,,,,,,,,,,,,,,
Corban Joseph,2B,Yankees,,5182,543377,josepco01,$-9.52,,,,,,,,,,,,,,,,,,,2,6,1,1,,,,1,,,,1,1,,,,,.167,.286,.333,.200,.279
Irving Falu,2B,Royals,,1384,458252,faluir01,$-9.56,,,,,,,,,,,,,,,,,,,1,4,1,,,,,,,,,,,,,,,.250,.250,.250,.250,.225
John McDonald,2B,Red Sox,,766,150348,mcdonjo03,$-9.58,,,,,,,,,,,,,,,,,,,51,69,8,1,,1,,8,4,,,16,6,,1,,1,.116,.195,.174,.135,.178
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-9.66,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-9.66,,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,1,,,,,,,,,,
Scott Sizemore,2B,Athletics,,1224,502003,sizemsc01,$-9.66,,,,,,,,,,,,,,,,,,,2,6,1,1,,,,,,,,2,,,,,,.167,.167,.333,.250,.208
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-10.00,,,,,,,,,,,,,,,,,,,4,9,,,,,,,,,,2,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-10.08,,,,,,,,,,,,,,,,,,,14,34,4,2,,,,2,1,,,12,2,,,,,.118,.167,.176,.182,.158
